﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,106.35,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Supplies and Services,Communications and computing,19/03/18,6212249,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,CHILDREN SERVICES AND EDUCATION,Supplies and Services,Communications and computing,07/03/18,6210092,55.93,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Cultural and Related Services,Tourism,COMMUNITY & COMMUNICATION,Supplies and Services,Communications and computing,19/03/18,6212249,55.93,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,93.62,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,143.88,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,203.51,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,72.54,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,68.52,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,75.94,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,56.41,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,56.17,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,85.8,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,85.8,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Supplies and Services,Communications and computing,07/03/18,6210092,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Supplies and Services,Communications and computing,15/03/18,6211913,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,71.7,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,37.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,67.98,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Supplies and Services,Communications and computing,07/03/18,6210092,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,55.89,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,70.1,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,40,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,70.08,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,19/03/18,6212249,91.8,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,142.12,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,20/03/18,6212375,71.07,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,117.39,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,115.35,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,20/03/18,6212375,69.99,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,155.57,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Communications and computing,20/03/18,6212375,73.25,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Supplies and Services,Communications and computing,16/03/18,6212063,117.11,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,FINANCE & IS,Supplies and Services,Miscellaneous expenses,26/03/18,6213887,-2600,VENDOR,AON UK LIMITED,138556
Portsmouth City Council,PCC,Children's and Education Services,Sure Start and Early Years,CHILDREN SERVICES AND EDUCATION,Supplies and Services,Grants and subscriptions,14/03/18,6211878,1000,VENDOR,TOP TOTS DAY NURSERY LIMITED,122165
Portsmouth City Council,PCC,Children's and Education Services,Sure Start and Early Years,CHILDREN SERVICES AND EDUCATION,Supplies and Services,Grants and subscriptions,14/03/18,6211879,1700,VENDOR,TOP TOTS DAY NURSERY LIMITED,122165
Portsmouth City Council,PCC,Children's and Education Services,Sure Start and Early Years,CHILDREN SERVICES AND EDUCATION,Supplies and Services,Grants and subscriptions,14/03/18,6211367,1000,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Sure Start and Early Years,CHILDREN SERVICES AND EDUCATION,Supplies and Services,Grants and subscriptions,14/03/18,6211890,1700,VENDOR,WIND IN THE WILLOWS PRE SCHOOL,140394
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,20/03/18,6212407,750,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,28/03/18,6214664,420,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,502.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,1005,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,786.52,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,412.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,270,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,360,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,671.25,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,952.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,202.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,525,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,30,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,135,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,150,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,247.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,165,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,540,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,210,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,427.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,390,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,337.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,480,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,1335,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,405,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,952.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,255,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,05/03/18,6209894,367.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,480,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,524.64,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,1170,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,472.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,165,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,180,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,1050,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,112.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,120,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,225,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,150,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,180,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,157.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,360,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,210,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,322.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,210,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,120,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,240,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,240,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,885,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,247.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,618.75,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,180,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,29/03/18,6214947,420,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",05/03/18,6209948,4240.05,COMPANY,VITAL ENERGI UTILITIES LIMITED,112610
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,ADULT SERVICES,Third Party Payments,Other establishments,09/03/18,6210881,522.6,VENDOR,RICHMOND FELLOWSHIP,102529
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,27/03/18,6214494,16440,VENDOR,GUINNESS CARE AND SUPPORT,126537
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211172,3333.33,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/03/18,6209811,416,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/03/18,6209811,138.67,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/03/18,6209811,138.67,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/03/18,6209811,138.67,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211172,13784.36,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/03/18,6209811,757.28,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/03/18,6209811,277.34,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/03/18,6209811,277.34,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/03/18,6209811,277.34,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/03/18,6209811,416,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/03/18,6209811,416,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/03/18,6209811,138.67,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/03/18,6209811,138.67,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/03/18,6209811,416,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/03/18,6209811,138.67,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/03/18,6209811,138.67,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211172,3333.33,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214754,757.28,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,28/03/18,6214754,2535.12,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/03/18,6211172,13784.36,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,REGENERATION,Third Party Payments,Private contractors,12/03/18,6211172,180,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,23/03/18,6213844,3333.33,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,CULTURE & CITY DEVELOPMENT,Supplies and Services,Communications and computing,15/03/18,6211906,12234.6,VENDOR,BIBLIOTHECA LTD,135238
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,CULTURE & CITY DEVELOPMENT,Supplies and Services,"Equipment, furniture and materials",29/03/18,6215001,735.46,VENDOR,KILLGERM CHEMICALS LTD,100934
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Supplies and Services,"Equipment, furniture and materials",19/03/18,6212295,848.5,VENDOR,HOUSE OF MARBLES,123270
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,FINANCE & IS,Supplies and Services,Communications and computing,28/03/18,6214734,10631.32,VENDOR,SERVIUM LTD,142955
