﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Sep-21,6528035,259,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,22-Sep-21,6530015,52,SUPPLIER,REL BOARHUNT LIMITED,300000020463948
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,22-Sep-21,6530015,52,SUPPLIER,REL BOARHUNT LIMITED,300000020463948
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,22-Sep-21,6530015,52,SUPPLIER,REL BOARHUNT LIMITED,300000020463948
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,22-Sep-21,6530015,35,SUPPLIER,REL BOARHUNT LIMITED,300000020463948
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,22-Sep-21,6530015,52,SUPPLIER,REL BOARHUNT LIMITED,300000020463948
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,22-Sep-21,6530015,32,SUPPLIER,REL BOARHUNT LIMITED,300000020463948
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,22-Sep-21,6530015,52,SUPPLIER,REL BOARHUNT LIMITED,300000020463948
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,22-Sep-21,6530015,32,SUPPLIER,REL BOARHUNT LIMITED,300000020463948
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,24,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,24,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,24,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,45.6,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,48,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,21.6,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,36,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,18,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,18,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,2.5,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,22-Sep-21,6529575,7.5,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,19,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,24.5,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,20.5,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,22-Sep-21,6529575,5.5,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,19.5,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,6.5,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Communities & Central Services,Capital Charges,Capital Expenditure (WIP),23-Sep-21,6530069,"122,896.16",SUPPLIER,EVOLUTIONARY SYSTEMS COMPANY LIMITED,300000020473980
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Communities & Central Services,Capital Charges,Capital Expenditure (WIP),20-Sep-21,6529072,"20,000.00",SUPPLIER,EVOLUTIONARY SYSTEMS COMPANY LIMITED,300000020473980
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Supplies and Services,Services,28-Sep-21,6530610,92,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Supplies and Services,Services,28-Sep-21,6530610,92,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Supplies and Services,Services,28-Sep-21,6530610,144,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Solent LEP,Business support,Other,Supplies and Services,Miscellaneous expenses,10-Sep-21,6527703,"8,719.00",SUPPLIER,HELICAL PRODUCTIONS LTD,300000020473275
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",27-Sep-21,6530373,"2,483.00",LIMITED COMPANY,CORRIGENDA LIMITED T/A CHURCHES,300000020459418
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Capital Charges,Capital Expenditure (WIP),10-Sep-21,6527633,"14,247.82",SUPPLIER,ALUMAIN LIMITED,300000020480532
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",10-Sep-21,6527633,"1,975.00",SUPPLIER,ALUMAIN LIMITED,300000020480532
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10-Sep-21,6527583,73.31,SUPPLIER,VICTORY SUPPORT SERVICES (PORTSMOUTH) LIMITED,300000020459080
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10-Sep-21,6527583,782.04,SUPPLIER,VICTORY SUPPORT SERVICES (PORTSMOUTH) LIMITED,300000020459080
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Regeneration,Income,Other grants reimbursements and contributions,13-Sep-21,6527784,"22,758.05",OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Capital - Children, Families & Education",Capital Charges,REFCUS,10-Sep-21,6527610,"83,136.25",LIMITED COMPANY,VALE SOUTHERN CONSTRUCTION,300000020463806
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,10-Sep-21,6527646,374,SUPPLIER,COMMUNICATIONS SOUTH NETWORK SERVICES,300000020477774
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,10-Sep-21,6527646,-120.33,SUPPLIER,COMMUNICATIONS SOUTH NETWORK SERVICES,300000020477774
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,10-Sep-21,6527646,120.23,SUPPLIER,COMMUNICATIONS SOUTH NETWORK SERVICES,300000020477774
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,10-Sep-21,6527646,120.33,SUPPLIER,COMMUNICATIONS SOUTH NETWORK SERVICES,300000020477774
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),10-Sep-21,6527550,"8,936.81",LIMITED COMPANY,D M HABENS ( THE BUILDER) LTD,300000020458191
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",14-Sep-21,6528000,"-4,002.00",LIMITED COMPANY,D M HABENS ( THE BUILDER) LTD,300000020458191
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Grounds maintenance costs,14-Sep-21,6528000,"9,057.40",LIMITED COMPANY,D M HABENS ( THE BUILDER) LTD,300000020458191
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",14-Sep-21,6528000,"24,294.15",LIMITED COMPANY,D M HABENS ( THE BUILDER) LTD,300000020458191
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,Miscellaneous expenses,10-Sep-21,6527730,"4,603.44",LIMITED COMPANY,MEDIA MATTERS TECHNOLOGY LTD,300000111363500
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Corporate Services,Supplies and Services,Miscellaneous expenses,10-Sep-21,6527608,205.29,OTHER LOCAL AUTHORITY,GOSPORT BOROUGH COUNCIL,300000020464118
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Corporate Services,Supplies and Services,Miscellaneous expenses,10-Sep-21,6527608,931.82,OTHER LOCAL AUTHORITY,GOSPORT BOROUGH COUNCIL,300000020464118
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),27-Sep-21,6530401,"5,250.00",SUPPLIER,ZEBRITE LTD,300000020483214
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Legal Services,Corporate Services,Supplies and Services,Communications and computing,16-Sep-21,6528782,277.5,LIMITED COMPANY,TOTAL COMPUTER NETWORKS LTD,300000128789074
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Legal Services,Corporate Services,Supplies and Services,Communications and computing,16-Sep-21,6528782,277.5,LIMITED COMPANY,TOTAL COMPUTER NETWORKS LTD,300000128789074
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Legal Services,Corporate Services,Supplies and Services,Communications and computing,16-Sep-21,6528782,370.5,LIMITED COMPANY,TOTAL COMPUTER NETWORKS LTD,300000128789074
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Legal Services,Corporate Services,Supplies and Services,Communications and computing,16-Sep-21,6528782,370.5,LIMITED COMPANY,TOTAL COMPUTER NETWORKS LTD,300000128789074
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,Communications and computing,16-Sep-21,6528782,"3,700.00",LIMITED COMPANY,TOTAL COMPUTER NETWORKS LTD,300000128789074
Portsmouth City Council,PCC,Highways and Transport Services,Public Transport,Regeneration,Employees,Indirect employee expenses,14-Sep-21,6527969,"3,918.75",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470879
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),14-Sep-21,6527993,"3,077.92",LIMITED COMPANY,SIGNWAY SUPPLIES (DATCHET) LIMITED,300000020459598
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,10-Sep-21,6527567,182.04,SUPPLIER,TEACHING PERSONNEL LTD,300000020459353
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,10-Sep-21,6527567,547.03,SUPPLIER,TEACHING PERSONNEL LTD,300000020459353
Portsmouth City Council,PCC,Solent LEP,Business support,Other,Supplies and Services,Services,24-Sep-21,6530339,"12,000.00",SUPPLIER,LICHFIELDS,300000020481263
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,13-Sep-21,6527806,490,SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482894
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,13-Sep-21,6527806,70,SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482894
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,13-Sep-21,6527806,210,SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482894
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",14-Sep-21,6528002,578.09,LIMITED COMPANY,COMPREHENSIVE ELEVATOR SERVICES LIMITED,300000020481862
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",14-Sep-21,6528002,769.67,LIMITED COMPANY,COMPREHENSIVE ELEVATOR SERVICES LIMITED,300000020481862
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,LLM,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",14-Sep-21,6528002,"2,095.27",LIMITED COMPANY,COMPREHENSIVE ELEVATOR SERVICES LIMITED,300000020481862
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",14-Sep-21,6528002,"7,225.79",LIMITED COMPANY,COMPREHENSIVE ELEVATOR SERVICES LIMITED,300000020481862
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,13-Sep-21,6527806,490,SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482894
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,13-Sep-21,6527806,490,SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482894
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,13-Sep-21,6527806,490,SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482894
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",14-Sep-21,6527999,104.3,LIMITED COMPANY,CAMERON IRRIGATION SYSTEMS LIMITED,300000020481054
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",13-Sep-21,6527800,80,LIMITED COMPANY,CHUBB SYSTEMS LIMITED,300000020458384
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",28-Sep-21,6530566,-20.76,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",28-Sep-21,6530566,41.52,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,14-Sep-21,6528028,"1,129.45",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476892
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Employees,Indirect employee expenses,15-Sep-21,6528532,"5,087.50",LIMITED COMPANY,THERAPEUTIC LIFE STORY WORK INTERNATIONAL LTD,300000150481929
Portsmouth City Council,PCC,Public Health,Public Health - Split Costing,Public Health,Third Party Payments,Other establishments,14-Sep-21,6528047,"207,910.42",SUPPLIER,THE SOCIETY OF ST JAMES,300000020460140
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,Communications and computing,14-Sep-21,6527978,"2,814.90",SUPPLIER,CANON (UK) LTD,300000020464490
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,Communications and computing,14-Sep-21,6527978,250.56,SUPPLIER,CANON (UK) LTD,300000020464490
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,Communications and computing,14-Sep-21,6527978,"15,069.27",SUPPLIER,CANON (UK) LTD,300000020464490
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,Communications and computing,14-Sep-21,6527978,167.87,SUPPLIER,CANON (UK) LTD,300000020464490
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",17-Sep-21,6528921,"2,099.00",SUPPLIER,THE PUBLISHING FOUNDRY,300000020466210
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",29-Sep-21,6531203,5.04,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",29-Sep-21,6531203,436.19,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,29-Sep-21,6531203,148.1,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",29-Sep-21,6531203,3.9,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",29-Sep-21,6531203,20.8,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",29-Sep-21,6531203,164.15,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",29-Sep-21,6531203,10.28,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,13-Sep-21,6527787,"1,350.59",SUPPLIER,ARTIFAX SOFTWARE LTD,300000020464354
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,29-Sep-21,6530711,"1,829.00",SUPPLIER,COMMUNICATIONS SOUTH LTD,300000019988496
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",30-Sep-21,6531290,15.4,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,30-Sep-21,6531290,44.43,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",30-Sep-21,6531290,22.61,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",30-Sep-21,6531290,600.87,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",13-Sep-21,6527832,"1,229.00",SUPPLIER,ACCESS-IT SOFTWARE (UK) LTD,300000020469643
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",13-Sep-21,6527800,475.99,LIMITED COMPANY,CHUBB SYSTEMS LIMITED,300000020458384
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",13-Sep-21,6527800,120,LIMITED COMPANY,CHUBB SYSTEMS LIMITED,300000020458384
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Sep-21,6528060,"1,275.00",LIMITED COMPANY,AIDHOUR LTD,300000120880687
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Capital - Children, Families & Education",Capital Charges,Capital Expenditure (WIP),14-Sep-21,6528000,"51,488.19",LIMITED COMPANY,D M HABENS ( THE BUILDER) LTD,300000020458191
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Supplies and Services,Services,15-Sep-21,6528481,650,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020462581
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Leader - Solent LEP,Capital Charges,REFCUS,14-Sep-21,6527967,"5,575.00",SUPPLIER,AECOM LIMITED,300000020463595
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,14-Sep-21,6527979,"36,187.50",SUPPLIER,BLAIR ESTATES LTD,300000020458035
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,28-Sep-21,6530535,30.96,SUPPLIER,PARK NOW LIMITED,300000020479250
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,28-Sep-21,6530535,50.26,SUPPLIER,PARK NOW LIMITED,300000020479250
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,28-Sep-21,6530535,92.88,SUPPLIER,PARK NOW LIMITED,300000020479250
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,28-Sep-21,6530535,"2,810.60",SUPPLIER,PARK NOW LIMITED,300000020479250
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,28-Sep-21,6530535,"6,810.00",SUPPLIER,PARK NOW LIMITED,300000020479250
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,28-Sep-21,6530535,"15,161.72",SUPPLIER,PARK NOW LIMITED,300000020479250
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",13-Sep-21,6527793,"40,000.00",SUPPLIER,QUADIENT UK LTD,300000020459330
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,49.2,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Supplies and Services,Services,22-Sep-21,6529575,39,SUPPLIER,D A LANGUAGES LIMITED,300000020483180
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Sep-21,6528035,51.8,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,17-Sep-21,6528865,250,SUPPLIER,EBP SOUTH LTD,300000015092995
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Printing, stationery and general office expenses",14-Sep-21,6528035,83.12,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Sep-21,6528035,112.2,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Sep-21,6528035,-39.96,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Sep-21,6528035,79.92,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Sep-21,6528035,74.8,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,27-Sep-21,6530444,"1,320.00",CHARITY OR VOLUNTARY,YOUTH OPTIONS ,300000113247483
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Transport-Related Expenditure,Direct transport costs,27-Sep-21,6530418,225.34,SUPPLIER,ALLSTAR BUSINESS SOLUTIONS LTD,300000020477226
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",28-Sep-21,6530566,138.8,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",28-Sep-21,6530566,25.7,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",28-Sep-21,6530566,-28.35,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",28-Sep-21,6530566,56.7,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
