Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Environmental and Regulatory Services,Flood Defence and Land Drainage,Regeneration,Premises-Related Expenditure,Grounds maintenance costs,19-Jul-21,6518084,68.14,LIMITED COMPANY,ENSIGN HIGHWAYS LTD,300000020461919
Portsmouth City Council,PCC,Environmental and Regulatory Services,Flood Defence and Land Drainage,Regeneration,Premises-Related Expenditure,Grounds maintenance costs,19-Jul-21,6518084,508.11,LIMITED COMPANY,ENSIGN HIGHWAYS LTD,300000020461919
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Printing, stationery and general office expenses",14-Jul-21,6517402,14.19,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,LLM,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16-Jul-21,6517827,295,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,LLM,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16-Jul-21,6517827,295,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,LLM,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16-Jul-21,6517827,295,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16-Jul-21,6517827,313.5,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,LLM,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16-Jul-21,6517827,360,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,LLM,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16-Jul-21,6517827,360,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,LLM,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16-Jul-21,6517827,425,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16-Jul-21,6517827,237.5,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Printing, stationery and general office expenses",14-Jul-21,6517402,73.32,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Capital - Health, Wellbeing & Social Care",Capital Charges,Capital Expenditure (WIP),16-Jul-21,6517827,237.5,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Grounds maintenance costs,14-Jul-21,6517346,291.92,SUPPLIER,T J WASTE & RECYCLING LTD,300000020457535
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",14-Jul-21,6517407,225,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,LLM,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",14-Jul-21,6517407,250,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,LLM,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",14-Jul-21,6517407,295,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Jul-21,6517402,141.65,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,LLM,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16-Jul-21,6517827,195,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16-Jul-21,6517827,225,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16-Jul-21,6517827,239,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,LLM,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16-Jul-21,6517827,350,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16-Jul-21,6517827,350,SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,LLM,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16-Jul-21,6517827,"1,500.00",SUPPLIER,ENERGY FOOTPRINT LTD T/A ENSURE SAFETY AND COMPLIANCE,300000020480409
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Grounds maintenance costs,14-Jul-21,6517346,555.3,SUPPLIER,T J WASTE & RECYCLING LTD,300000020457535
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,14-Jul-21,6517402,64.88,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Jul-21,6517402,20.82,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Jul-21,6517402,10.99,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",14-Jul-21,6517402,36.84,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Jul-21,6517402,6.65,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Jul-21,6517402,2.92,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Leader,Capital Charges,Capital Expenditure (WIP),14-Jul-21,6517320,"27,194.29",SUPPLIER,SMART VIDEO AND SENSING LTD,300000020476784
Portsmouth City Council,PCC,Central Services,"Registration of Births, Deaths and Marriages","Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,15-Jul-21,6517755,246.67,SUPPLIER,COMMUNICATIONS SOUTH NETWORK SERVICES,300000020477774
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",21-Jul-21,6518366,-25.65,SUPPLIER,KEYCRAFT,300000020461268
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Transport-Related Expenditure,Contract hire and operating leases,14-Jul-21,6517442,275,SUPPLIER,LUCKETTS TRAVEL LIMITED,300000020458312
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,14-Jul-21,6517327,215.58,SUPPLIER,COMMUNICATIONS SOUTH NETWORK SERVICES,300000020477774
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Transport-Related Expenditure,Contract hire and operating leases,14-Jul-21,6517442,275,SUPPLIER,LUCKETTS TRAVEL LIMITED,300000020458312
Portsmouth City Council,PCC,Environmental and Regulatory Services,Flood Defence and Land Drainage,Regeneration,Third Party Payments,Private contractors,15-Jul-21,6517709,545,LIMITED LIABILITY PARTNERSHIP,DIGITAL TERRAIN SURVEYS LLP,300000020479297
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,14-Jul-21,6517574,0.3,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,14-Jul-21,6517574,428.5,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Third Party Payments,Private contractors,14-Jul-21,6517404,"2,000.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020474746
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519128,"1,111.04",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",14-Jul-21,6517371,"1,285.20",SUPPLIER,D SQUARED ELECTRICAL SERVICES LIMITED,300000020466805
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",14-Jul-21,6517371,33.6,SUPPLIER,D SQUARED ELECTRICAL SERVICES LIMITED,300000020466805
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",15-Jul-21,6517673,100.8,SUPPLIER,D SQUARED ELECTRICAL SERVICES LIMITED,300000020466805
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",16-Jul-21,6517820,60,SUPPLIER,D SQUARED ELECTRICAL SERVICES LIMITED,300000020466805
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16-Jul-21,6517820,300,SUPPLIER,D SQUARED ELECTRICAL SERVICES LIMITED,300000020466805
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,16-Jul-21,6517938,125.82,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Personnel,Corporate Services,Employees,Direct employee expenses,23-Jul-21,6519227,"104,270.70",SUPPLIER,COMENSURA LTD,300000020477825
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",14-Jul-21,6517257,942.5,SUPPLIER,KEYCRAFT,300000020461268
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,23-Jul-21,6519090,"12,180.00",SUPPLIER,STEPPING STONE ACCOMMODATION LTD,300000020474394
Portsmouth City Council,PCC,Planning Services,Development Control,Regeneration,Income,Customer and client receipts,26-Jul-21,6519392,234,SUPPLIER,PORTAL PLAN QUEST LTD,300000020476814
Portsmouth City Council,PCC,Planning Services,Development Control,Regeneration,Income,Customer and client receipts,26-Jul-21,6519392,234,SUPPLIER,PORTAL PLAN QUEST LTD,300000020476814
Portsmouth City Council,PCC,Planning Services,Development Control,Regeneration,Income,Customer and client receipts,26-Jul-21,6519392,118,SUPPLIER,PORTAL PLAN QUEST LTD,300000020476814
Portsmouth City Council,PCC,Planning Services,Development Control,Regeneration,Income,Customer and client receipts,26-Jul-21,6519392,234,SUPPLIER,PORTAL PLAN QUEST LTD,300000020476814
Portsmouth City Council,PCC,Planning Services,Development Control,Regeneration,Income,Customer and client receipts,26-Jul-21,6519392,462,SUPPLIER,PORTAL PLAN QUEST LTD,300000020476814
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,15-Jul-21,6517788,"337,951.97",SUPPLIER,AGILITY ECO SERVICES LTD,300000020481121
Portsmouth City Council,PCC,Environmental and Regulatory Services,Flood Defence and Land Drainage,Regeneration,Premises-Related Expenditure,Grounds maintenance costs,19-Jul-21,6518084,850.14,LIMITED COMPANY,ENSIGN HIGHWAYS LTD,300000020461919
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",15-Jul-21,6517718,267.07,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,14-Jul-21,6517327,106.18,SUPPLIER,COMMUNICATIONS SOUTH NETWORK SERVICES,300000020477774
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",15-Jul-21,6517718,5.19,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519128,"1,146.88",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519128,"1,278.72",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",21-Jul-21,6518655,15.2,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519128,"1,420.80",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519128,"1,811.52",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,21-Jul-21,6518655,1.63,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,21-Jul-21,6518655,1.98,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,21-Jul-21,6518655,26.28,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,15-Jul-21,6517724,"2,500.00",SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Financial Services,Finance & Resources,Supplies and Services,Miscellaneous expenses,15-Jul-21,6517707,"-8,116.65",PUBLIC LIMITED COMPANY,NEWLYN PLC,300000020471360
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Financial Services,Finance & Resources,Supplies and Services,Miscellaneous expenses,15-Jul-21,6517707,"8,116.65",PUBLIC LIMITED COMPANY,NEWLYN PLC,300000020471360
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),15-Jul-21,6517789,"1,090.00",SUPPLIER,GULLY HOWARD TECHNICAL LIMITED,300000020461838
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),15-Jul-21,6517789,"1,390.00",SUPPLIER,GULLY HOWARD TECHNICAL LIMITED,300000020461838
Portsmouth City Council,PCC,Housing Revenue Account,Other charges for services and facilities,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,15-Jul-21,6517719,-10.92,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,14-Jul-21,6517327,51.56,SUPPLIER,COMMUNICATIONS SOUTH NETWORK SERVICES,300000020477774
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,14-Jul-21,6517327,96.4,SUPPLIER,COMMUNICATIONS SOUTH NETWORK SERVICES,300000020477774
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Jul-21,6517369,750,SUPPLIER,PORTSMOUTH CITY COACHES LTD,300000020476873
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,14-Jul-21,6517327,99.62,SUPPLIER,COMMUNICATIONS SOUTH NETWORK SERVICES,300000020477774
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,15-Jul-21,6517751,96,SUPPLIER,THE RECYCLED ASSETS COMPANY,300000020479597
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,15-Jul-21,6517751,408.12,SUPPLIER,THE RECYCLED ASSETS COMPANY,300000020479597
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Communications and computing,14-Jul-21,6517327,125.4,SUPPLIER,COMMUNICATIONS SOUTH NETWORK SERVICES,300000020477774
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Supplies and Services,Miscellaneous expenses,02-Jul-21,6515637,15,SUPPLIER,VISION EXPRESS (UK) LIMITED,300000020457827
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Jul-21,6517443,687.58,SUPPLIER,RICOH UK LIMITED,300000020457064
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Jul-21,6517443,"1,974.98",SUPPLIER,RICOH UK LIMITED,300000020457064
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",15-Jul-21,6517683,"1,250.00",SUPPLIER,WESTCOUNTRY GROUP,300000020457016
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Employees,Direct employee expenses,15-Jul-21,6517725,"5,599.60",SUPPLIER,TEACHING PERSONNEL LTD,300000020459353
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Employees,Direct employee expenses,15-Jul-21,6517725,371.36,SUPPLIER,TEACHING PERSONNEL LTD,300000020459353
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,Communications and computing,15-Jul-21,6517713,"1,800.00",SUPPLIER,IRIS GROUP LIMITED,300000020479857
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Employees,Direct employee expenses,15-Jul-21,6517671,810,SUPPLIER,SIMPLY SUPPLY LTD,300000020457916
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",15-Jul-21,6517718,21.68,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,16-Jul-21,6517817,"4,845.85",SUPPLIER,ACORN CARE AND EDUCATION LTD,300000020481370
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",20-Jul-21,6518197,709.12,SUPPLIER,D SQUARED ELECTRICAL SERVICES LIMITED,300000020466805
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,15-Jul-21,6517742,-541.8,LIMITED COMPANY,VEOLIA ES LIMITED,300000020462900
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,15-Jul-21,6517742,223.46,LIMITED COMPANY,VEOLIA ES LIMITED,300000020462900
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,15-Jul-21,6517742,318.34,LIMITED COMPANY,VEOLIA ES LIMITED,300000020462900
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,15-Jul-21,6517742,541.8,LIMITED COMPANY,VEOLIA ES LIMITED,300000020462900
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519128,489.8,SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519128,489.8,SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Supplies and Services,Services,15-Jul-21,6517685,552,SUPPLIER,THE SOCIETY OF ST JAMES,300000020460140
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519128,489.8,SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23-Jul-21,6519128,489.8,SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),15-Jul-21,6517741,"11,319.11",LIMITED COMPANY,D M HABENS ( THE BUILDER) LTD,300000020458191
Portsmouth City Council,PCC,Solent LEP,Business support,Other,Supplies and Services,Miscellaneous expenses,21-Jul-21,6518544,"2,219.00",SUPPLIER,HELICAL PRODUCTIONS LTD,300000020473275
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),16-Jul-21,6517797,"1,000.00",PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),16-Jul-21,6517846,"4,720.25",SUPPLIER,TERRA FIRMA (SOUTH),300000020483136
Portsmouth City Council,PCC,Highways and Transport Services,Traffic Management and Road Safety,Regeneration,Supplies and Services,Services,23-Jul-21,6519238,"2,000.00",SUPPLIER,AECOM LIMITED,300000020463595
Portsmouth City Council,PCC,Solent LEP,Business support,Other,Third Party Payments,Private contractors,16-Jul-21,6517821,"1,500.00",SUPPLIER,CROWDFUNDER,300000020475664
Portsmouth City Council,PCC,Solent LEP,Business support,Other,Third Party Payments,Private contractors,16-Jul-21,6517821,"1,500.00",SUPPLIER,CROWDFUNDER,300000020475664
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Services,16-Jul-21,6517933,337.5,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Private contractors,16-Jul-21,6517949,"1,099.60",SUPPLIER,TAILOR MADE TECHNOLOGIES LIMITED,300000020462337
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Miscellaneous expenses,15-Jul-21,6517758,"-105,000.00",SUPPLIER,EDENRED (UK GROUP) LIMITED,300000020468527
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Miscellaneous expenses,15-Jul-21,6517758,"88,000.00",SUPPLIER,EDENRED (UK GROUP) LIMITED,300000020468527
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Miscellaneous expenses,15-Jul-21,6517758,"105,000.00",SUPPLIER,EDENRED (UK GROUP) LIMITED,300000020468527
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Miscellaneous expenses,15-Jul-21,6517758,"600,000.00",SUPPLIER,EDENRED (UK GROUP) LIMITED,300000020468527
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Services,Supplies and Services,Miscellaneous expenses,02-Jul-21,6515637,15,SUPPLIER,VISION EXPRESS (UK) LIMITED,300000020457827
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,19-Jul-21,6518011,"1,122.55",SUPPLIER,ORBILITY LTD,300000020476836
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,15-Jul-21,6517757,"1,512.68",SUPPLIER,HUGH SYMONS AUDIO VISUAL LTD,300000020479145
Portsmouth City Council,PCC,Central Services,Local Tax Collection,Finance & Resources,Employees,Direct employee expenses,21-Jul-21,6518537,"1,110.00",SUPPLIER,G2V RECRUITMENT GROUP LTD,300000020483469
