Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department,
Type of Retail Store,Grocery Stores/Supermarkets,Southern Co-Op 0247,Capital related expenditure,14/06/2023,1.13,Capital - Housing and Tackling Homelessness (HRA),
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/06/2023,32.9,Director of Adult Care,
Medical,Lab/Med/Hospital Equipment,Incchoice.Co.Uk,Supplies and Services related expenditure,14/06/2023,95.51,Director of Adult Care,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,14/06/2023,137.47,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,14/06/2023,37.05,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/06/2023,7.49,Director of Children's Services and Education,
Transportation Conveyor,Taxicabs/Limousines,Uber *trip,Supplies and Services related expenditure,14/06/2023,17.96,Director of Portsmouth International Port,
Transportation Conveyor,Taxicabs/Limousines,Uber* Trip,Supplies and Services related expenditure,14/06/2023,20.17,Director of Portsmouth International Port,
Transportation Conveyor,Taxicabs/Limousines,Uber *trip,Supplies and Services related expenditure,14/06/2023,6.94,Director of Portsmouth International Port,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,14/06/2023,27.5,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,14/06/2023,97.73,Director of Adult Care,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,14/06/2023,63.33,Director of Adult Care,
Eating And Drinking Places,Eating Places/Restaurants,The Cornish Bakery,Supplies and Services related expenditure,14/06/2023,5.55,Director of Portsmouth International Port,
Transportation Conveyor,Taxicabs/Limousines,Uber *trip,Supplies and Services related expenditure,14/06/2023,6.95,Director of Portsmouth International Port,
Business To Business Eqpt/Furn,Commercial Furniture,Www.Officefurnitureonline,Supplies and Services related expenditure,14/06/2023,76,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/06/2023,19.58,"Director of Housing, Neighbourhood and Building Services",
Eating And Drinking Places,Eating Places/Restaurants,The Cornish Bakery,Supplies and Services related expenditure,14/06/2023,4.7,Director of Portsmouth International Port,
Eating And Drinking Places,Eating Places/Restaurants,The Cornish Bakery,Supplies and Services related expenditure,14/06/2023,1.08,Director of Portsmouth International Port,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 2496,Supplies and Services related expenditure,14/06/2023,44.2,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,14/06/2023,85,"Director of Culture, Leisure & Regulatory Services",
Transportation Conveyor,Taxicabs/Limousines,Aqua Cars,Transport related expenditure,14/06/2023,7.7,Director of Children's Services and Education,
Transportation Conveyor,Taxicabs/Limousines,Aqua Cars,Transport related expenditure,14/06/2023,7.7,Director of Children's Services and Education,
Type of Retail Store,Fabric Stores,Cutting Edge Fabrics,Supplies and Services related expenditure,14/06/2023,56.57,Director of Children's Services and Education,
Business Expenses/Services,Stationery Stores,Www.Tts-Groups.Co.Uk,Supplies and Services related expenditure,14/06/2023,101.93,Director of Children's Services and Education,
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Primrose Cercis Ltd,Premises related expenditure,14/06/2023,237.96,Director of Children's Services and Education,
Amusement/Entertainment,Tourist Attractions And Xhbt,Paypal,Supplies and Services related expenditure,14/06/2023,199,"Director of Housing, Neighbourhood and Building Services",
Amusement/Entertainment,Member Clubs/Sport/Rec/Golf,Lemur Attractions,Supplies and Services related expenditure,14/06/2023,448,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Pcc Moto Payment,Transport related expenditure,14/06/2023,30,Director of Adult Care,
Transportation Conveyor,Passenger Railways,Southern Railway Web,Supplies and Services related expenditure,14/06/2023,10.8,Director of Finance & Resources,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 3055,Supplies and Services related expenditure,14/06/2023,9.25,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 3055,Supplies and Services related expenditure,14/06/2023,10.83,Director of Children's Services and Education,
Facilities/Repair Supplies,Hardware Stores,Home Bargains,Premises related expenditure,14/06/2023,20.48,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,14/06/2023,6.24,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,14/06/2023,44.09,Director of Children's Services and Education,
Other Supplies,Wholesale Clubs,The Fruit Basket,Supplies and Services related expenditure,14/06/2023,38.82,"Director of Culture, Leisure & Regulatory Services",
Business Expenses/Services,Postage Stamps,Post Office Counter,Supplies and Services related expenditure,14/06/2023,80.08,Director of Children's Services and Education,
Other Supplies,Department Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,14/06/2023,232.5,Director of Children's Services and Education,
Other Supplies,Department Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,14/06/2023,45.79,Director of Children's Services and Education,
Eating And Drinking Places,Fast Food Restaurants,McDonalds 14,Supplies and Services related expenditure,14/06/2023,2.49,Director of Children's Services and Education,
Eating And Drinking Places,Fast Food Restaurants,McDonalds 14,Supplies and Services related expenditure,14/06/2023,9.78,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,14/06/2023,48.33,Director of Children's Services and Education,
Medical,Med/Health Services - Def,Mangar T/A Winncare,Supplies and Services related expenditure,14/06/2023,346.28,Director of Adult Care,
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,14/06/2023,138.24,Director of Regeneration,
Other Supplies,Misc Gen Merchandise - Def,Wilko Retail Limited,Supplies and Services related expenditure,14/06/2023,6.25,Director of Adult Care,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,14/06/2023,40.4,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,14/06/2023,63.33,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,14/06/2023,63.33,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/06/2023,5.78,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,14/06/2023,9.05,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,14/06/2023,9.16,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,14/06/2023,11.65,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,14/06/2023,6.66,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/06/2023,28.67,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,14/06/2023,14.16,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,14/06/2023,21.66,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,14/06/2023,11.38,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,14/06/2023,227.48,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,14/06/2023,227.5,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,14/06/2023,608.31,Director of Adult Care,
Government Service,Govt Serv - Default,Www.Portsmouthcc.Gov.U,Supplies and Services related expenditure,14/06/2023,5,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Www.Portsmouthcc.Gov.U,Supplies and Services related expenditure,14/06/2023,0.08,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Www.Portsmouthcc.Gov.U,Supplies and Services related expenditure,14/06/2023,5,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Www.Portsmouthcc.Gov.U,Supplies and Services related expenditure,14/06/2023,0.08,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,14/06/2023,3,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,14/06/2023,3.47,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6002,Supplies and Services related expenditure,14/06/2023,16.56,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Misc Home Furnishing,The Range,Supplies and Services related expenditure,14/06/2023,24.25,Director of Children's Services and Education,
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,14/06/2023,19.61,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,14/06/2023,64,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Hotel Ibis,Hotel Ibis,Supplies and Services related expenditure,14/06/2023,1257.5,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Department Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,14/06/2023,251.95,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/06/2023,17.5,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Southern Co-Op 0006,Supplies and Services related expenditure,14/06/2023,15.6,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Pembroke Park Hotel,Supplies and Services related expenditure,14/06/2023,541.67,"Director of Housing, Neighbourhood and Building Services",
Personal Service Provider,Real Estate Agents And Managers,Bernards Estate Agents,Supplies and Services related expenditure,14/06/2023,1289.18,Director of Children's Services and Education,
Facilities/Repair Supplies,Swimming Pools/Sales/Serv,Www.Lymingtonseawaterb,Supplies and Services related expenditure,14/06/2023,233.33,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,14/06/2023,10.21,Director of Adult Care,
Transportation Conveyor,Bus Lines/Charter/Tour,First Bus - Web,Transport related expenditure,14/06/2023,4.9,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,14/06/2023,22,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,14/06/2023,22,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,14/06/2023,22,Director of Children's Services and Education,
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Transport related expenditure,14/06/2023,31,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,14/06/2023,35,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,14/06/2023,35,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,14/06/2023,35,Director of Children's Services and Education,
Business Services,Photofinish Labs/Dev,Me Group International Pl,Supplies and Services related expenditure,14/06/2023,9,Director of Regeneration,
Transportation Conveyor,Transportation Svcs - Default,Paypal,Transport related expenditure,14/06/2023,25,Director of Regeneration,
Miscellaneous,Counseling Service - All,Deed Poll Office,Supplies and Services related expenditure,14/06/2023,26.6,Director of Regeneration,
Transportation Conveyor,Transportation Svcs - Default,Paypal,Transport related expenditure,14/06/2023,75,Director of Regeneration,
Facilities Maintenance,Clean/Maint/Janitoral Serv,Clemas & Company Ltd,Supplies and Services related expenditure,14/06/2023,34.08,"Director of Housing, Neighbourhood and Building Services",
Government Service,Schools - Default,Testing Exam Vue*microsof,Employees related expenditure,14/06/2023,56.5,Director of Corporate Services,
Type of Retail Store,Grocery Stores/Supermarkets,One Stop 1339,Supplies and Services related expenditure,14/06/2023,6.83,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,One Stop 1339,Supplies and Services related expenditure,14/06/2023,6.83,Director of Children's Services and Education,
Auto/Vehicle Expenses,Auto Service Shops/Non Dealer,Hilsea Tyres Ltd,Transport related expenditure,14/06/2023,79.17,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 3055,Supplies and Services related expenditure,14/06/2023,117.05,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Computer Software Stores,Dri*,Supplies and Services related expenditure,14/06/2023,566.66,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,14/06/2023,9.4,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/06/2023,6.91,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/06/2023,17.47,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/06/2023,17.47,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/06/2023,7.49,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/06/2023,20.62,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/06/2023,19.16,Director of Children's Services and Education,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Trade Uk,Premises related expenditure,14/06/2023,62.6,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/06/2023,9.98,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/06/2023,37.5,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/06/2023,34.95,Director of Children's Services and Education,
Other Supplies,Misc Gen Merchandise - Def,Www.School-Bears.Co.Uk,Supplies and Services related expenditure,14/06/2023,394,Director of Children's Services and Education,
Transportation Conveyor,Bus Lines/Charter/Tour,First Bus - Web,Supplies and Services related expenditure,14/06/2023,9.8,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,14/06/2023,1.5,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Lumber/Build. Supply Stores,B&q Marketplace,Supplies and Services related expenditure,14/06/2023,11.49,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,14/06/2023,13,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Taxicabs/Limousines,Aqua Cars,Transport related expenditure,14/06/2023,37,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,14/06/2023,14.25,Director of Adult Care,
Other Supplies,Gift/Card/Novelty And Souvenir Stores,Victory Trophies,Supplies and Services related expenditure,14/06/2023,194.46,"Director of Culture, Leisure & Regulatory Services",
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,14/06/2023,17.37,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,14/06/2023,7.2,Director of Children's Services and Education,
Other Supplies,Department Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,14/06/2023,269.96,Director of Children's Services and Education,
Type of Retail Store,Candy/Nut/Confection Store,The Rock Shop Gift Sho,Supplies and Services related expenditure,14/06/2023,5.6,Director of Children's Services and Education,
Transportation Conveyor,"Parking Lots, Meters, Garages",Portsmouth City Council 3,Supplies and Services related expenditure,14/06/2023,8.8,Director of Children's Services and Education,
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd,Supplies and Services related expenditure,14/06/2023,49.7,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Sainsburys S/mkts,Supplies and Services related expenditure,14/06/2023,4.65,Director of Children's Services and Education,
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,14/06/2023,20.83,Director of Children's Services and Education,
Business To Business Services,Misc Publishing & Printing,Asher Design & Print Ltd,Supplies and Services related expenditure,14/06/2023,40,Director of Children's Services and Education,
Eating And Drinking Places,Pkg Stores/Beer/Wine/Liquor,New Kwikimart,Premises related expenditure,14/06/2023,62.5,"Director of Housing, Neighbourhood and Building Services",
Eating And Drinking Places,Pkg Stores/Beer/Wine/Liquor,New Kwikimart,Premises related expenditure,14/06/2023,62.5,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,14/06/2023,11.41,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Booker Ltd - 38536564,Supplies and Services related expenditure,14/06/2023,16.28,Director of Children's Services and Education,
Transportation Conveyor,"Parking Lots, Meters, Garages","Westquay Car Park, Sou",Supplies and Services related expenditure,14/06/2023,2.92,Director of Portsmouth International Port,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,14/06/2023,166.79,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,14/06/2023,2.35,Director of Adult Care,
Type of Retail Store,Misc Food Stores - Default,Premier Fresh & Local,Supplies and Services related expenditure,14/06/2023,3.99,Director of Adult Care,
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,14/06/2023,6.29,Director of Adult Care,
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Www.Yerzhanspropertyco,Supplies and Services related expenditure,14/06/2023,745,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,14/06/2023,13.84,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,15/06/2023,17.82,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,15/06/2023,17.49,Director of Children's Services and Education,
Other Supplies,Variety Stores,Paypal,Supplies and Services related expenditure,13/06/2023,185,Director of Children's Services and Education,
Other Supplies,Variety Stores,Paypal,Supplies and Services related expenditure,13/06/2023,279.95,Director of Children's Services and Education,
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,14/06/2023,621.19,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,14/06/2023,1203.63,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,14/06/2023,1458.22,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Butlins Holidays,Supplies and Services related expenditure,14/06/2023,70,Director of Adult Care,
Eating And Drinking Places,Eating Places/Restaurants,Starbucks Nec 2,Supplies and Services related expenditure,14/06/2023,9.25,Director of Portsmouth International Port,
Type of Retail Store,Grocery Stores/Supermarkets,Iceland Foods,Supplies and Services related expenditure,14/06/2023,83.95,Director of Adult Care,
Transportation Conveyor,"Parking Lots, Meters, Garages",Yourparkingspace,Transport related expenditure,14/06/2023,2,Director of Children's Services and Education,
Automobile Services & Supplies,Service Stations,Bp Wisley South,Supplies and Services related expenditure,14/06/2023,6.43,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Trainline,Supplies and Services related expenditure,14/06/2023,-82.7,Director of Portsmouth International Port,
Business To Business Facility/,Electrical Parts/Equipment,Premier Farnell,Supplies and Services related expenditure,14/06/2023,167.6,"Director of Culture, Leisure & Regulatory Services",
Transportation Conveyor,Taxicabs/Limousines,Andicars,Transport related expenditure,14/06/2023,43.1,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Computers/Peripherals/Software,Insight Uk,Supplies and Services related expenditure,14/06/2023,1174.75,Director of Corporate Services,
Personal Service Provider,Computer Program/Sys Design,Cctv User Group,Supplies and Services related expenditure,15/06/2023,299,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,15/06/2023,-3226.83,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,15/06/2023,3226.83,"Director of Housing, Neighbourhood and Building Services",
Miscellaneous,Charitable/Soc Service Orgs,British Heart Foundati,Supplies and Services related expenditure,15/06/2023,300,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,15/06/2023,10.2,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,15/06/2023,27.49,Director of Adult Care,
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,15/06/2023,49.06,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,15/06/2023,49.08,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,15/06/2023,48.77,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,15/06/2023,48.77,Director of Children's Services and Education,
Personal Service Provider,Professional Services - Def,Servoca Plc,Supplies and Services related expenditure,15/06/2023,364.62,Director of Children's Services and Education,
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,15/06/2023,26.02,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,15/06/2023,59.43,Director of Finance & Resources,
Medical,Nursing/Personal Care Fac,Kingkraft Limited-Dom,Supplies and Services related expenditure,15/06/2023,475,Director of Adult Care,
Facilities/Repair Supplies,Misc Home Furnishing,Ponden Home,Supplies and Services related expenditure,15/06/2023,10.82,"Director of Culture, Leisure & Regulatory Services",
Equipment And Furniture,Furniture/Equip Stores,Dunelm Softfurnishings,Supplies and Services related expenditure,15/06/2023,11.62,"Director of Culture, Leisure & Regulatory Services",
Other Supplies,Catalog Merchant,Www.Nisbets.Com,Supplies and Services related expenditure,15/06/2023,14.98,"Director of Culture, Leisure & Regulatory Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,15/06/2023,20.81,"Director of Culture, Leisure & Regulatory Services",
Other Supplies,Catalog Merchant,Www.Nisbets.Com,Supplies and Services related expenditure,15/06/2023,32.6,"Director of Culture, Leisure & Regulatory Services",
Facilities/Repair Supplies,Misc Home Furnishing,Www Peacewiththewild Co,Supplies and Services related expenditure,15/06/2023,51.3,"Director of Culture, Leisure & Regulatory Services",
Facilities/Repair Supplies,Lumber/Build. Supply Stores,B&q Marketplace,Supplies and Services related expenditure,15/06/2023,104.12,"Director of Culture, Leisure & Regulatory Services",
Facilities/Repair Supplies,Lumber/Build. Supply Stores,B&q Marketplace,Supplies and Services related expenditure,15/06/2023,649.97,"Director of Culture, Leisure & Regulatory Services",
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,15/06/2023,100,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,15/06/2023,25.58,Director of Children's Services and Education,
Other Supplies,Department Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,15/06/2023,136.95,Director of Children's Services and Education,
Transportation Conveyor,"Parking Lots, Meters, Garages",Gunwharf Quays,Supplies and Services related expenditure,15/06/2023,7,Director of Portsmouth International Port,
Eating And Drinking Places,Eating Places/Restaurants,Ceanos,Supplies and Services related expenditure,15/06/2023,29.87,Director of Portsmouth International Port,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,15/06/2023,50,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,15/06/2023,20,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Book Stores,Hayling Island Bookshop,Supplies and Services related expenditure,15/06/2023,294,"Director of Culture, Leisure & Regulatory Services",
Digital Goods,Digital Goods - Applications (Excludes Games),Cba*lansweeper,Supplies and Services related expenditure,15/06/2023,108,Director of Portsmouth International Port,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,B&q Ltd,Premises related expenditure,15/06/2023,36,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Darwin Biological,Premises related expenditure,15/06/2023,37.68,Director of Children's Services and Education,
Business Expenses/Services,Postage Stamps,Royal Mail Online Shop,Premises related expenditure,15/06/2023,38.95,Director of Children's Services and Education,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,B&q Ltd,Premises related expenditure,15/06/2023,60,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,15/06/2023,63.33,Director of Adult Care,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,15/06/2023,63.33,Director of Adult Care,
Other Supplies,Department Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,15/06/2023,369,Director of Adult Care,
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,15/06/2023,62.09,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,15/06/2023,19.9,Director of Regeneration,
Type of Retail Store,Sporting Goods Stores,Decathlon,Supplies and Services related expenditure,15/06/2023,62.48,Director of Children's Services and Education,
Caterers Food,Caterers,Waterlogic Gb Limited,Supplies and Services related expenditure,15/06/2023,350.48,Director of Portsmouth International Port,
Freight/Courier/Warehouse Svcs,Public Warehousing,Www.Bigyellow.Co.Uk,Agency and Third Party Payments related expenditure,15/06/2023,-486.81,"Director of Housing, Neighbourhood and Building Services",
Auto/Vehicle Expenses,Toll And Bridge Fees,Dart-Charge,Supplies and Services related expenditure,15/06/2023,5,Director of Children's Services and Education,
Clothing Services,Mens/Womens Clothing Stores,Www.Asos.Com,Supplies and Services related expenditure,15/06/2023,37,Director of Children's Services and Education,
Clothing Services,Mens/Womens Clothing Stores,Www.Asos.Com,Supplies and Services related expenditure,15/06/2023,-37,Director of Children's Services and Education,
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,15/06/2023,89.99,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Southern Co-Op 0002,Supplies and Services related expenditure,15/06/2023,8.05,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,15/06/2023,14.43,Director of Adult Care,
Hotels And Motels,Hotel Ibis,Hotel Ibis,Supplies and Services related expenditure,15/06/2023,535.83,Director of Children's Services and Education,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Www.Screwfix.Com,Supplies and Services related expenditure,15/06/2023,40,"Director of Culture, Leisure & Regulatory Services",
Auto/Vehicle Expenses,Toll And Bridge Fees,Merseyflow,Transport related expenditure,15/06/2023,1.67,Director of Children's Services and Education,
Type of Retail Store,Misc Food Stores - Default,Welcome Break-Keele S/Buc,Supplies and Services related expenditure,15/06/2023,6.67,Director of Children's Services and Education,
