Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department
Transportation Conveyor,Bus Lines/Charter/Tour,First Bus - Web,Transport related expenditure,27/09/2022,9,Director of Children's Services and Education
Other Supplies,Discount Stores,Argos Ltd,Premises related expenditure,27/09/2022,94.95,Director of Children's Services and Education
Other Supplies,Discount Stores,Argos Ltd,Premises related expenditure,27/09/2022,343.95,Director of Children's Services and Education
Equipment And Furniture,Furniture/Equip Stores,The Helping Hand Co.,Supplies and Services related expenditure,27/09/2022,68.96,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Safelincs,Premises related expenditure,27/09/2022,127.74,Director of Children's Services and Education
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,M & S Enterprises,Supplies and Services related expenditure,27/09/2022,130,"Director of Housing, Neighbourhood and Building Services"
Transportation Conveyor,Passenger Railways,Swrailway Tck Off,Transport related expenditure,27/09/2022,187,Director of Regeneration
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Screwfix Dir Ltd,Premises related expenditure,27/09/2022,36.22,"Director of Housing, Neighbourhood and Building Services"
Transportation Conveyor,Passenger Railways,Trainline.Com,Transport related expenditure,27/09/2022,-8.8,Solent LEP
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,27/09/2022,94,Solent LEP
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,27/09/2022,83.31,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,27/09/2022,259.22,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Lumber/Build. Supply Stores,B&q Ltd,Supplies and Services related expenditure,27/09/2022,36.67,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Havant,Supplies and Services related expenditure,27/09/2022,3.67,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Havant,Supplies and Services related expenditure,27/09/2022,1.61,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Lumber/Build. Supply Stores,C.E.F. (Portsmouth),Premises related expenditure,27/09/2022,65,Director of Adult Care
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Www.Screwfix.Com,Supplies and Services related expenditure,27/09/2022,395.74,"Director of Culture, Leisure & Regulatory Services"
Miscellaneous,Continuity/Subscription Mercht,Eig,Supplies and Services related expenditure,27/09/2022,16.23,Solent Freeport
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,27/09/2022,7.49,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,27/09/2022,7.49,Director of Children's Services and Education
Government Service,Schools - Default,Www.Tigerlilytraining.,Employees related expenditure,27/09/2022,70.83,Director of Children's Services and Education
Government Service,Schools - Default,Www.Tigerlilytraining.,Employees related expenditure,27/09/2022,70.83,Director of Children's Services and Education
Hotels And Motels,Premier Travel Inns,Premier Inn,Employees related expenditure,27/09/2022,60.92,"Director of Culture, Leisure & Regulatory Services"
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,27/09/2022,20.95,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Freezer/Meat Lockers,Bransbury Park Butchers,Supplies and Services related expenditure,27/09/2022,77.24,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,27/09/2022,8.6,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,27/09/2022,70.82,"Director of Housing, Neighbourhood and Building Services"
Business Expenses/Services,Stationery Stores,Wsale Office Supp,Supplies and Services related expenditure,27/09/2022,32.83,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portchester,Supplies and Services related expenditure,27/09/2022,20.04,Director of Children's Services and Education
Miscellaneous,Civic/Social/Fraternal Assc,Highstreetvouchers,Supplies and Services related expenditure,27/09/2022,55,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,27/09/2022,24.01,Director of Children's Services and Education
Business To Business Facility/,Hardware Equipment/Supplies,Croma Locksmiths & Sec,Premises related expenditure,27/09/2022,65.18,Director of Children's Services and Education
Transportation Conveyor,Local Commuter Transport,Www.Wightlink.Co.Uk,Transport related expenditure,27/09/2022,67.5,Director of Children's Services and Education
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,27/09/2022,21,"Director of Culture, Leisure & Regulatory Services"
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,27/09/2022,36.8,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,27/09/2022,44.89,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,27/09/2022,100,Director of Children's Services and Education
Business Services,Business Services - Default,Voucher Express,Premises related expenditure,27/09/2022,250,Director of Children's Services and Education
Amusement/Entertainment,Amusement/Rec Serv - Def,Peter Ashley Activity Cen,Agency and Third Party Payments related expenditure,27/09/2022,144,Director of Children's Services and Education
Facilities/Repair Supplies,Misc Home Furnishing,Www.Therange.Co.Uk,Supplies and Services related expenditure,27/09/2022,19.99,Director of Children's Services and Education
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,27/09/2022,139.32,Director of Children's Services and Education
Miscellaneous,Member Organizations - Def,Www.Cips.Org,Supplies and Services related expenditure,27/09/2022,114.5,Director of Finance & Resources
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,27/09/2022,0.49,Director of Corporate Services
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,27/09/2022,0.49,Director of Corporate Services
Eating And Drinking Places,Eating Places/Restaurants,Greggs Plc,Supplies and Services related expenditure,27/09/2022,5.25,Director of Children's Services and Education
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,27/09/2022,10.18,Director of Children's Services and Education
Facilities/Repair Supplies,Lumber/Build. Supply Stores,B&q Ltd,Premises related expenditure,27/09/2022,26.63,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,27/09/2022,49.98,Director of Children's Services and Education
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Hotel On Booking.Com,Supplies and Services related expenditure,28/09/2022,377.97,Director of Adult Care
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,28/09/2022,60.91,Director of Portsmouth International Port
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,28/09/2022,7.49,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,Homebase.Co.Uk,Supplies and Services related expenditure,28/09/2022,-45.83,Director of Children's Services and Education
Hotels And Motels,Premier Travel Inns,Premier Inn 44536680,Agency and Third Party Payments related expenditure,27/09/2022,272.92,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Electrical Parts/Equipment,Premier Farnell,Supplies and Services related expenditure,27/09/2022,217.02,Director of Regeneration
Type of Retail Store,Music Stores/Pianos,Knock On Wood,Supplies and Services related expenditure,27/09/2022,98.5,Director of Children's Services and Education
Clothing Services,Family Clothing Stores,Primark,Supplies and Services related expenditure,27/09/2022,7,Director of Children's Services and Education
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,27/09/2022,25.74,Director of Portsmouth International Port
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,27/09/2022,79.31,Director of Portsmouth International Port
Automobile Services & Supplies,Service Stations,Co-Op Group Petrol,Supplies and Services related expenditure,27/09/2022,12.25,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Agency and Third Party Payments related expenditure,28/09/2022,90.24,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Electronics Sales,Altron Comm Equip,Supplies and Services related expenditure,28/09/2022,105,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,28/09/2022,28.08,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,28/09/2022,28.08,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,28/09/2022,28.08,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,28/09/2022,200,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Swrailwayselfserve,Supplies and Services related expenditure,28/09/2022,84,Director of Portsmouth International Port
Airlines,British Awys,British A,Supplies and Services related expenditure,28/09/2022,226.89,Director of Portsmouth International Port
Airlines,British Awys,British A,Supplies and Services related expenditure,28/09/2022,226.89,Director of Portsmouth International Port
Automobile Services & Supplies,Service Stations,Shell Fratton 178,Transport related expenditure,28/09/2022,6.67,Director of Regeneration
Business To Business Eqpt/Furn,Commercial Equipment - Default,Lockertek Ltd,Supplies and Services related expenditure,28/09/2022,367.95,Director of Regeneration
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,28/09/2022,22.49,Director of Children's Services and Education
Other Supplies,Department Stores,Www.Johnlewis.Com,Supplies and Services related expenditure,28/09/2022,107.13,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Capital related expenditure,28/09/2022,59.52,Capital - Housing RA
Other Supplies,Misc Speciality Retail,Amznmktplace,Capital related expenditure,28/09/2022,29.77,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Capital related expenditure,28/09/2022,29.77,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Department Stores,Www.Johnlewis.Com,Supplies and Services related expenditure,28/09/2022,214.27,Director of Children's Services and Education
Transportation Conveyor,Taxicabs/Limousines,Aqua Cars,Supplies and Services related expenditure,28/09/2022,94.1,Director of Children's Services and Education
Other Supplies,Misc Gen Merchandise - Def,B&m 566 - Farlington,Supplies and Services related expenditure,28/09/2022,5.63,Director of Children's Services and Education
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Screwfix Dir Ltd,Premises related expenditure,28/09/2022,8.3,Director of Children's Services and Education
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,28/09/2022,63.33,Director of Children's Services and Education
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,28/09/2022,63.33,Director of Children's Services and Education
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,28/09/2022,63.33,Director of Children's Services and Education
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,28/09/2022,63.33,Director of Children's Services and Education
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,28/09/2022,63.33,Director of Children's Services and Education
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,28/09/2022,63.33,Director of Children's Services and Education
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,28/09/2022,63.33,Director of Children's Services and Education
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,28/09/2022,63.33,Director of Children's Services and Education
Business Services,Business Services - Default,Voucher Express,Premises related expenditure,28/09/2022,90,Director of Children's Services and Education
Business Services,Business Services - Default,Voucher Express,Premises related expenditure,28/09/2022,100,Director of Children's Services and Education
Medical,Med/Health Services - Def,Access Independent* #3,Employees related expenditure,28/09/2022,100,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,28/09/2022,150,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,28/09/2022,250,Director of Children's Services and Education
Business Services,Business Services - Default,Voucher Express,Premises related expenditure,28/09/2022,250,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,28/09/2022,350,Director of Children's Services and Education
Transportation Conveyor,Bus Lines/Charter/Tour,First Hampshire,Supplies and Services related expenditure,28/09/2022,2.5,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,28/09/2022,22.6,"Director of Culture, Leisure & Regulatory Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,28/09/2022,100,Director of Children's Services and Education
Business To Business Eqpt/Furn,Commercial Equipment - Default,First Choice Catering Spa,Supplies and Services related expenditure,28/09/2022,497.5,"Director of Housing, Neighbourhood and Building Services"
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,28/09/2022,31.67,"Director of Housing, Neighbourhood and Building Services"
Business To Business Other Sup,Uniforms & Commercial Clothing,Workwear Express,Supplies and Services related expenditure,28/09/2022,20.58,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,28/09/2022,33.32,Director of Children's Services and Education
Business Services,Advertising Services,Safety Signs And Notic,Premises related expenditure,28/09/2022,9.45,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,28/09/2022,119.67,Director of Adult Care
Amusement/Entertainment,Motion Picture Theatres,Cea Card,Supplies and Services related expenditure,28/09/2022,6,Director of Adult Care
Business Services,Advertising Services,Google Ads5247259773,Supplies and Services related expenditure,28/09/2022,1000,Director of Corporate Services
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Transport related expenditure,28/09/2022,22.4,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,28/09/2022,50,Director of Children's Services and Education
Equipment And Furniture,Household Appliance Stores,Machine Mart Ltd,Premises related expenditure,28/09/2022,11.46,"Director of Housing, Neighbourhood and Building Services"
Equipment And Furniture,Household Appliance Stores,Machine Mart Ltd,Premises related expenditure,28/09/2022,21.99,"Director of Housing, Neighbourhood and Building Services"
Utility,Phone Serv/Equip Utility,Smarty Co Uk,Supplies and Services related expenditure,28/09/2022,4.55,Director of Children's Services and Education
Business Services,Business Services - Default,Fast Key Services Limi,Premises related expenditure,28/09/2022,24.88,Director of Children's Services and Education
Miscellaneous,Charitable/Soc Service Orgs,Guide Dogs,Supplies and Services related expenditure,28/09/2022,29.46,"Director of Culture, Leisure & Regulatory Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,28/09/2022,31.65,Director of Adult Care
Clothing Services,Mens/Womens Clothing Stores,Matalan,Supplies and Services related expenditure,28/09/2022,105.7,Director of Adult Care
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,28/09/2022,60.67,"Director of Housing, Neighbourhood and Building Services"
Utility,Phone Serv/Equip Utility,Giffgaff,Supplies and Services related expenditure,28/09/2022,29.17,Director of Children's Services and Education
Type of Retail Store,Electronics Sales,Currys Online,Supplies and Services related expenditure,28/09/2022,216.66,Director of Children's Services and Education
Business Services,Business Services - Default,Social Insight Ltd,Supplies and Services related expenditure,28/09/2022,399,Director of Public Health
Type of Retail Store,Cigar Stores/Stands,Totally Wicked,Supplies and Services related expenditure,28/09/2022,824,Director of Public Health
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,28/09/2022,2.92,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Premises related expenditure,28/09/2022,5.25,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,28/09/2022,9.92,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,28/09/2022,25.9,Director of Children's Services and Education
Type of Retail Store,Pet Stores/Food & Supply,Pets At Home Ltd,Supplies and Services related expenditure,28/09/2022,40,Director of Children's Services and Education
Transportation Conveyor,Bus Lines/Charter/Tour,First Hampshire,Transport related expenditure,28/09/2022,3.5,Director of Children's Services and Education
Transportation Conveyor,Bus Lines/Charter/Tour,First Hampshire,Transport related expenditure,28/09/2022,26.5,Director of Children's Services and Education
Business To Business Eqpt/Furn,Computer Software Stores,Snaffle Solutions Ltd,Supplies and Services related expenditure,28/09/2022,178.08,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Electrical Parts/Equipment,Edmundson Electrical,Premises related expenditure,28/09/2022,-78.77,Director of Portsmouth International Port
Business To Business Facility/,Electrical Parts/Equipment,Edmundson Electrical,Premises related expenditure,28/09/2022,132.27,Director of Portsmouth International Port
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,28/09/2022,29.53,Director of Adult Care
Business To Business Facility/,Industrial Supplies - Def,Www.Arco.Co.Uk,Supplies and Services related expenditure,28/09/2022,-37.72,Director of Portsmouth International Port
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,28/09/2022,1.4,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco-Stores 6255,Supplies and Services related expenditure,28/09/2022,9.62,Director of Adult Care
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Sumup *college Street Ab,Supplies and Services related expenditure,28/09/2022,1520.64,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,28/09/2022,70.67,"Director of Culture, Leisure & Regulatory Services"
Government Service,Govt Serv - Default,2maa033174680 Td E-Pmt,Supplies and Services related expenditure,28/09/2022,75,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,28/09/2022,14.98,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,28/09/2022,49.96,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Computer Software Stores,De Montfort College,Supplies and Services related expenditure,28/09/2022,495.83,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,28/09/2022,10.17,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,28/09/2022,12.91,Director of Adult Care
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,28/09/2022,13.47,Director of Adult Care
Other Supplies,Discount Stores,Www.Theworks.Co.Uk,Supplies and Services related expenditure,28/09/2022,351.67,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Vkf-Renzel.Co.,Supplies and Services related expenditure,28/09/2022,34.59,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Computer Software Stores,Www.Lesar.Co.Uk,Premises related expenditure,28/09/2022,344.5,Director of Children's Services and Education
Business To Business Eqpt/Furn,Computers/Peripherals/Software,Airserver,Supplies and Services related expenditure,28/09/2022,9.99,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Costa,Agency and Third Party Payments related expenditure,28/09/2022,10.62,Director of Children's Services and Education
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,28/09/2022,449,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Supplies and Services related expenditure,28/09/2022,647.11,Director of Children's Services and Education
Miscellaneous,Veterinary Service,Medimarksci,Premises related expenditure,28/09/2022,280.43,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Misc Food Stores - Default,Hilton Park N/B,Supplies and Services related expenditure,28/09/2022,12.4,Director of Children's Services and Education
Auto/Vehicle Expenses,Toll And Bridge Fees,M6 Toll,Supplies and Services related expenditure,28/09/2022,13.3,Director of Children's Services and Education
Hotels And Motels,Travelodge,Travelodge Gb0000,Supplies and Services related expenditure,28/09/2022,43.33,Director of Children's Services and Education
Government Service,Govt Serv - Default,Pcc Moto Payment,Supplies and Services related expenditure,28/09/2022,350,Director of Children's Services and Education
Government Service,Govt Serv - Default,Pcc Moto Payment,Supplies and Services related expenditure,28/09/2022,350,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Thetrainline.Com,Transport related expenditure,28/09/2022,29.99,"Director of Housing, Neighbourhood and Building Services"
Eating And Drinking Places,Eating Places/Restaurants,Sq *greggs Plc,Supplies and Services related expenditure,28/09/2022,25,"Director of Housing, Neighbourhood and Building Services"
Transportation Conveyor,Passenger Railways,Trainline.Com,Transport related expenditure,28/09/2022,25.15,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Thetrainline.Com,Transport related expenditure,28/09/2022,25.15,Director of Children's Services and Education
Other Supplies,Discount Stores,Argos Ltd,Premises related expenditure,28/09/2022,80.95,Director of Children's Services and Education
Other Supplies,Discount Stores,Argos Ltd,Premises related expenditure,28/09/2022,80.95,Director of Children's Services and Education
Government Service,Govt Serv - Default,Pcc Moto Payment,Supplies and Services related expenditure,28/09/2022,210,Director of Children's Services and Education
Other Supplies,Discount Stores,Argos Ltd,Premises related expenditure,28/09/2022,349.95,Director of Children's Services and Education
Medical,Med/Health Services - Def,United Kingdom Health Sec,Supplies and Services related expenditure,28/09/2022,260,Director of Public Health
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,28/09/2022,11,Director of Regeneration
Government Service,Govt Serv - Default,Kirklees Council,Supplies and Services related expenditure,28/09/2022,13,Director of Regeneration
Government Service,Schools - Default,Centreofexcellence,Supplies and Services related expenditure,28/09/2022,24.17,Director of Regeneration
Government Service,Schools - Default,Centreofexcellence,Supplies and Services related expenditure,28/09/2022,24.17,Director of Regeneration
Government Service,Schools - Default,Centreofexcellence,Supplies and Services related expenditure,28/09/2022,24.17,Director of Regeneration
Government Service,Schools - Default,Centreofexcellence,Supplies and Services related expenditure,28/09/2022,24.17,Director of Regeneration
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,28/09/2022,30,Director of Regeneration
Type of Retail Store,Sports/Riding Apparel Store,Sportsdirect.Com,Supplies and Services related expenditure,28/09/2022,134.53,Director of Regeneration
Digital Goods,Digital Goods - Applications (Excludes Games),Fs *pantone,Supplies and Services related expenditure,28/09/2022,89.99,Director of Corporate Services
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Screwfix Dir Ltd,Premises related expenditure,28/09/2022,5.02,Director of Children's Services and Education
Government Service,Schools - Default,Elearningmarketplace,Employees related expenditure,28/09/2022,900,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,28/09/2022,49.17,"Director of Housing, Neighbourhood and Building Services"
Miscellaneous,Financial Inst/Merchandise,Rci Financial Services,Transport related expenditure,28/09/2022,40.7,Director of Regeneration
Government Service,Tax Payments,Dvla Evl Agent,Transport related expenditure,28/09/2022,292.5,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,28/09/2022,561.65,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Screwfix Dir Ltd,Supplies and Services related expenditure,28/09/2022,12.65,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Screwfix Dir Ltd,Supplies and Services related expenditure,28/09/2022,29.09,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,28/09/2022,-46.95,"Director of Housing, Neighbourhood and Building Services"
Business Expenses/Services,Stationery Stores,The Consortium,Supplies and Services related expenditure,28/09/2022,93.98,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Sainsburys Smkts,Employees related expenditure,28/09/2022,80,Director of Children's Services and Education
Facilities/Repair Supplies,Bicycle Shops/Sales/Service,Southsea Cycles,Supplies and Services related expenditure,28/09/2022,1333.33,Director of Regeneration
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Transport related expenditure,28/09/2022,28,Solent LEP
Business Services,Business Services - Default,Eb *ied Cpd Online An,Supplies and Services related expenditure,28/09/2022,50,Solent LEP
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,28/09/2022,57.9,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,28/09/2022,84,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,28/09/2022,326.17,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Supplies and Services related expenditure,28/09/2022,93.06,"Director of Housing, Neighbourhood and Building Services"
Government Service,Schools - Default,Sp School Wellbeing,Supplies and Services related expenditure,28/09/2022,25,Director of Children's Services and Education
Facilities/Repair Supplies,Lumber/Build. Supply Stores,C.E.F. (Portsmouth),Premises related expenditure,28/09/2022,19,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6002,Premises related expenditure,28/09/2022,4.25,Director of Adult Care
Government Service,Schools - Default,Tigerlily Training Ltd,Employees related expenditure,28/09/2022,8.33,Director of Children's Services and Education
Facilities/Repair Supplies,Lumber/Build. Supply Stores,David Cover And Son,Supplies and Services related expenditure,28/09/2022,192.45,Director of Children's Services and Education
Government Service,Govt Serv - Default,Gen Register Office,Supplies and Services related expenditure,28/09/2022,31.67,Director of Regeneration
Government Service,Govt Serv - Default,Gen Register Office,Supplies and Services related expenditure,28/09/2022,31.67,Director of Regeneration
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,28/09/2022,45.84,Director of Corporate Services
Other Supplies,Wholesale Clubs,Gompels Healthcare,Supplies and Services related expenditure,28/09/2022,122.88,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3186,Supplies and Services related expenditure,28/09/2022,1.15,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,28/09/2022,300,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,28/09/2022,175,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,28/09/2022,175,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,28/09/2022,579.17,Director of Regeneration
Other Supplies,Misc Speciality Retail,W&p / Medirite,Supplies and Services related expenditure,28/09/2022,10.49,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,28/09/2022,50,Director of Children's Services and Education
Business Services,Business Services - Default,Voucher Express,Supplies and Services related expenditure,28/09/2022,150,Director of Children's Services and Education
Business Services,Business Services - Default,Voucher Express,Supplies and Services related expenditure,28/09/2022,150,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,28/09/2022,250,Director of Children's Services and Education
Business Services,Business Services - Default,Eb *south Coast Commer,Employees related expenditure,28/09/2022,37.54,Director of Regeneration
Transportation Conveyor,Local Commuter Transport,Www.Wightlink.Co.Uk,Transport related expenditure,28/09/2022,72.75,Director of Regeneration
