﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,30/04/18,6219972,2161.19,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,30/04/18,6219972,781.11,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,30/04/18,6219972,6295.77,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,03/04/18,6215400,6358.74,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,03/04/18,6215400,1415.13,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,03/04/18,6215400,745.22,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,03/04/18,6215400,1107.4,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,26/04/18,6219680,7150.37,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,26/04/18,6219680,1590.77,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,26/04/18,6219680,837.87,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,26/04/18,6219680,1243.99,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Miscellaneous expenses,13/04/18,6217040,1045,VENDOR,OCEAN MEDIA GROUP LTD,125902
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",30/04/18,6219976,575,COMPANY,ORION LIGHTNING PROTECTION LTD,120041
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",13/04/18,6217043,850,COMPANY,ORION LIGHTNING PROTECTION LTD,120041
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",30/04/18,6219982,1637.12,VENDOR,PORTAKABIN LTD,103355
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",05/04/18,6215742,524.58,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",06/04/18,6215908,575,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",06/04/18,6215908,1901.76,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",09/04/18,6216026,3250,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",04/04/18,6215549,1687.01,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",04/04/18,6215549,1687.01,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",04/04/18,6215549,-1687.01,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Third Party Payments,Other agencies,17/04/18,6217379,25000,VENDOR,PORTSMOUTH MEDIATION SERVICE,108119
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Transfer Payments,Other,20/04/18,6218675,570,VENDOR,PORTSMOUTH.COM REMOVALS LTD,137147
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Third Party Payments,Private contractors,12/04/18,6216853,1550,VENDOR,RAPID VISION SYSTEMS LTD,137547
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Employees,Direct employee expenses,30/04/18,6219987,64,VENDOR,RMC EMEA LIMITED,122070
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Employees,Direct employee expenses,30/04/18,6219987,64,VENDOR,RMC EMEA LIMITED,122070
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Employees,Direct employee expenses,30/04/18,6219987,64,VENDOR,RMC EMEA LIMITED,122070
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Employees,Direct employee expenses,30/04/18,6219987,256,VENDOR,RMC EMEA LIMITED,122070
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Employees,Direct employee expenses,30/04/18,6219987,128,VENDOR,RMC EMEA LIMITED,122070
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Employees,Direct employee expenses,30/04/18,6219987,200,VENDOR,RMC EMEA LIMITED,122070
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Employees,Direct employee expenses,30/04/18,6219987,50,VENDOR,RMC EMEA LIMITED,122070
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",06/04/18,6215911,3615,VENDOR,SANDBERG CONSULTING ENGINEERS,123873
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges",PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,150.29,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,297.31,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,28.1,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,187.21,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,111.2,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,74.5,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,360.69,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,118.7,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges",PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,47.32,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,240.11,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,104.88,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,111.74,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,77.55,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,61.54,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,147.3,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,43.43,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,12.16,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,54.79,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Environmental and Regulatory Services,Community Safety (CCTV),PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,187.21,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,90.07,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,278.47,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,88.03,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Environmental and Regulatory Services,Community Safety (CCTV),PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,46.07,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,76.57,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,140.87,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,37.03,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,5.73,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,162.6,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,185.47,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,305.58,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,-93.12,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,-93.12,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,-93.12,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,-93.12,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,-93.12,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,56.31,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Environmental and Regulatory Services,Community Safety (CCTV),PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,56.31,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,55.22,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,57.4,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,56.31,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,69.7,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,122.96,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,187.21,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,95.08,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,49.34,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,139.18,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,27.27,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,129.71,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges",PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,303.51,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,52.82,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,187.21,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,44.77,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,201.62,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,187.21,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,115.39,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,24.85,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,114.46,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,27.89,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,220.18,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,87.46,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,116.64,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,134.94,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,92.33,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges",PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,164.88,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,139.4,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,39.43,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,76.24,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,29.02,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,131.02,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,-142.7,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,41.17,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,23.84,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,304.49,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,92.48,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,152.8,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,187.21,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,166.73,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,63.5,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,59.9,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,27.78,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,125.57,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,320.28,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,197.64,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,-92.16,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,34.77,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,50.76,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,234.69,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges",PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,104.77,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,175.08,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,71.12,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,187.21,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,126.99,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,170.11,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,87.46,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges",PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,95.14,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges",PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,20/04/18,6218683,197.64,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
