﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,232.01,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Planning Services,Economic Development,REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,10.27,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,8.19,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,42.02,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,193.42,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Planning Services,Economic Development,REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,9.57,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Planning Services,Economic Development,REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,9.89,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Planning Services,Economic Development,REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,9.57,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,955.64,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,387.12,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,447.93,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,782.34,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,80.99,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,1084.95,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,611.23,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,541.95,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,207.69,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,230.59,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,728.55,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,227.31,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,8.54,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,462.23,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Children's and Education Services,Sure Start and Early Years,CHILDREN SERVICES AND EDUCATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,543.94,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,691.02,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,1750.4,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,463.57,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Central Services,"Registration of Births, Deaths and Marriages",CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,468.89,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,390.15,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,35.38,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,616.94,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,379.59,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,1022,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,569.06,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,786.59,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,536.49,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,291.98,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,137.87,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,198.31,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,167.15,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,60.09,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,204.29,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,387.21,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,CHILDREN SERVICES AND EDUCATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,310.9,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,391.16,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,717.84,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,635.05,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,573.52,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,924.17,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,887.34,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,918.7,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,321.84,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,431.99,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges",PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,78.31,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,60.94,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Planning Services,Economic Development,REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,10.38,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Planning Services,Economic Development,REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,9.65,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,150.74,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,84.52,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,120.12,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,224,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,44.05,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,215.86,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,20.83,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,190.73,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,201.43,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Children's and Education Services,Sure Start and Early Years,CHILDREN SERVICES AND EDUCATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,175.42,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,50.73,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,125.35,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,264.59,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,296.83,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,111.62,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,228.89,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,135.47,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,114.65,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,308.86,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,167.53,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,CHILDREN SERVICES AND EDUCATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,335.32,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,169.3,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,313.94,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,96.67,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,189.68,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,64.4,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,52.31,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,138.65,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,CHILDREN SERVICES AND EDUCATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,224.39,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,46.23,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,175.66,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,Structural Maintenance,REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,158.11,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,223.29,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,64.58,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,114.17,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,127.78,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,222.82,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,32.5,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,157.6,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,13.3,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,154.27,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,46.36,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,288.38,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,110.89,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,281.13,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,251.01,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,124.81,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,320.41,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,234.61,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,229.14,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,146.86,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,206.17,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,152.21,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,160.96,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,80.63,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,215.49,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,39.31,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,28.37,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,735.31,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,33.84,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,73.33,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,140.69,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services",CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,257.21,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,13.3,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,99.15,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,286.86,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,53.53,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,17.67,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Children's and Education Services,Sure Start and Early Years,CHILDREN SERVICES AND EDUCATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,132.37,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,Public Transport,REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,335.66,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,78.8,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,515.56,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,188.96,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,372.03,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,377.04,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,76.86,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,201.74,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,16.7,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,185.92,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,108.7,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,110.16,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,161.3,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,85.12,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,113.93,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,18.16,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",REGENERATION,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,158.37,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,298.39,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,ADULT SERVICES,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,63.9,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,119.88,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,127.99,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,207.66,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,49.76,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services",CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,111.98,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,10/01/2018,6200337,133.24,VENDOR,NPOWER,104871
