﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-437.9,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-282.51,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-291.93,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-291.93,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-282.51,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-291.93,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-282.51,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-291.93,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-291.93,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-282.51,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-291.93,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/09/19,6323523,2057.14,VENDOR,ASSOCIATED CARE SERVICES LTD,143470
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Financial Services,Finance & Revenues,Supplies and Services,Services,20/09/19,6322034,4250,VENDOR,GAJULA SOFTWARE SOLUTIONS LTD,143465
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Financial Services,Finance & Revenues,Supplies and Services,Services,20/09/19,6322034,4250,VENDOR,GAJULA SOFTWARE SOLUTIONS LTD,143465
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-423.77,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-437.9,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-437.9,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-423.77,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-437.9,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-353.14,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-576.8,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-565.03,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-353.14,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-364.91,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Third Party Payments,Private contractors,03/09/19,6319122,1240,VENDOR,SOUTHERN CANOPY SALES AND HIRE LTD,138956
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-583.86,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-583.86,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Financial Services,Finance & Revenues,Third Party Payments,Private contractors,05/09/19,6319722,1512.9,VENDOR,PORTSMOUTH DISABILITY FORUM,104460
Portsmouth City Council,PCC,Other,Outside CIES,OTHER,Third Party Payments,Precept,11/09/19,6320245,958199.13,VENDOR,POLICE AND CRIME COMMISSIONER FOR HAMPSHIRE,103503
Portsmouth City Council,PCC,Other,Outside CIES,OTHER,Transfer Payments,Precept,11/09/19,6320245,17408.87,VENDOR,POLICE AND CRIME COMMISSIONER FOR HAMPSHIRE,103503
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Miscellaneous expenses,25/09/19,6322814,318590,VENDOR,AGILITY ECO SERVICES LTD,138540
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Third Party Payments,Private contractors,24/09/19,6322769,575,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),132214
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-565.03,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-357.85,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-1458.86,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-1507.49,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-1507.49,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-1458.86,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-1507.49,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-1094.14,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-1130.61,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-1130.61,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-1094.14,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-1130.61,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-141.26,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-145.97,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-145.97,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-141.26,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-145.97,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-706.29,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-802.81,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-802.81,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-772.21,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-729.83,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-211.89,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-218.95,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-218.95,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-211.89,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-218.95,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-141.26,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-145.97,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-145.97,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-141.26,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-145.97,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-1412.57,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,Regeneration,Supplies and Services,Services,27/09/19,6323659,1800,SOLETRADER, PDT (HAMPSHIRE),145559
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,23/09/19,6322658,2458.93,VENDOR,THE THINKING SCHOOLS TRUST,138464
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-1459.66,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-1459.66,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-1412.57,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,30/09/19,6323829,-1459.66,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/09/19,6323713,-96,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,70.93,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,98.93,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,26.6,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,44.33,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,26.6,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,62.06,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,53.19,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,27/09/19,6323513,490,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),143193
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,27/09/19,6323513,490,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),143193
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,27/09/19,6323513,385,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),143193
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,27/09/19,6323513,420,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),143193
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,27/09/19,6323513,240,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),143193
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,27/09/19,6323513,85,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),143193
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,12/09/19,6320716,350,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),143193
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,27/09/19,6323513,490,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),143193
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,27/09/19,6323513,385,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),143193
Portsmouth City Council,PCC,Environmental and Regulatory Services,Waste Collection,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,02/09/19,6318923,272284.6,VENDOR,BIFFA MUNICIPAL LTD,135191
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),10/09/19,6320115,599,VENDOR,TRAFFIC MANAGEMENT CONSULTANTS LIMITED,143800
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),11/09/19,6320294,850,VENDOR,TRAFFIC MANAGEMENT CONSULTANTS LIMITED,143800
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,132.99,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,115.84,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,26.6,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,88.66,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,48.76,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,70.93,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,2.49,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,62.06,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,62.06,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,53.19,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,141.85,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,62.06,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,129.43,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,194.14,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,48.54,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,80.89,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,48.54,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,113.25,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,97.07,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,242.68,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,323.57,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,48.54,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,161.79,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),26/09/19,6323500,599,VENDOR,TRAFFIC MANAGEMENT CONSULTANTS LIMITED,143800
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),26/09/19,6323500,599,VENDOR,TRAFFIC MANAGEMENT CONSULTANTS LIMITED,143800
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),10/09/19,6320115,599,VENDOR,TRAFFIC MANAGEMENT CONSULTANTS LIMITED,143800
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Private contractors,12/09/19,6320748,3600,VENDOR,BRIDGES FOR LEARNING LIMITED,144819
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,23/09/19,6322654,9337.5,VENDOR,THE THINKING SCHOOLS TRUST,138464
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,88.98,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,129.43,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,125.79,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,113.25,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,113.25,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,197.63,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,97.07,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,258.86,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/09/19,6319030,3,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/09/19,6323713,6250,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320898,3321.9,VENDOR,TOGETHER WORKING FOR WELLBEING,131714
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,24/09/19,6322802,21.96,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Premises-Related Expenditure,Energy costs,24/09/19,6322802,32.34,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,Adult Services,Premises-Related Expenditure,Energy costs,24/09/19,6322802,36.85,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Premises-Related Expenditure,Energy costs,24/09/19,6322802,29.62,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,24/09/19,6322802,141.88,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,24/09/19,6322802,86.43,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,24/09/19,6322802,176.11,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,24/09/19,6322802,92.06,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,24/09/19,6322802,95.95,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Premises-Related Expenditure,Energy costs,24/09/19,6322802,25.73,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,24/09/19,6322802,822.04,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Premises-Related Expenditure,Energy costs,24/09/19,6322802,397.77,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,16/09/19,6321224,296.7,VENDOR,TWO SAINTS LTD,102584
