Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Youth Justice,Children's Services and Education,Third Party Payments,Private contractors,19/06/2018,6228292,15008,VENDOR,MINISTRY OF JUSTICE SHARED SERVICES,134560
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,28/06/2018,6230412,8492.64,VENDOR,CARLISLE SECURITY SERVICES LTD,143128
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,28/06/2018,6230412,2932.8,VENDOR,CARLISLE SECURITY SERVICES LTD,143128
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,28/06/2018,6230412,2539.68,VENDOR,CARLISLE SECURITY SERVICES LTD,143128
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,28/06/2018,6230412,48715.68,VENDOR,CARLISLE SECURITY SERVICES LTD,143128
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Supplies and Services,Grants and subscriptions,21/06/2018,6229296,12500,VENDOR,BOURNEMOUTH SYMPHONY ORCHESTRA,106710
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Supplies and Services,Communications and computing,13/06/2018,6227766,813,VENDOR,TAYLOR MADE COMPUTER SOLUTIONS LTD,113090
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Supplies and Services,Communications and computing,29/06/2018,6230730,2065,VENDOR,TAYLOR MADE COMPUTER SOLUTIONS LTD,113090
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Premises-Related Expenditure,Cleaning and domestic supplies,28/06/2018,6230565,8.12,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Premises-Related Expenditure,Cleaning and domestic supplies,28/06/2018,6230565,828.1,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",21/06/2018,6229421,1077.26,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Premises-Related Expenditure,Cleaning and domestic supplies,06/06/2018,6226469,344.19,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Premises-Related Expenditure,Cleaning and domestic supplies,06/06/2018,6226469,290.86,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Premises-Related Expenditure,Cleaning and domestic supplies,22/06/2018,6229538,361.12,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Premises-Related Expenditure,Cleaning and domestic supplies,22/06/2018,6229538,23.54,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Cleaning and domestic supplies,11/06/2018,6227009,1456.59,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Premises-Related Expenditure,Cleaning and domestic supplies,21/06/2018,6229421,261.8,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Cleaning and domestic supplies,22/06/2018,6229538,90.4,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Supplies and Services,"Equipment, furniture and materials",22/06/2018,6229538,149.13,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Supplies and Services,"Clothes, uniform and laundry",22/06/2018,6229538,45.98,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Cleaning and domestic supplies,28/06/2018,6230565,38.01,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Supplies and Services,"Equipment, furniture and materials",28/06/2018,6230565,269.48,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Supplies and Services,"Clothes, uniform and laundry",28/06/2018,6230565,35.78,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,11/06/2018,6226935,450,COMPANY,MARSH PLANT HIRE LIMITED,110005
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,14/06/2018,6227857,550,COMPANY,MARSH PLANT HIRE LIMITED,110005
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Finance & IT,Transport-Related Expenditure,Contract hire and operating leases,15/06/2018,6228030,1558.25,VENDOR,TUSKERDIRECT LIMITED,141146
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Finance & IT,Supplies and Services,Miscellaneous expenses,15/06/2018,6228030,451.39,VENDOR,TUSKERDIRECT LIMITED,141146
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Finance & IT,Transport-Related Expenditure,Contract hire and operating leases,15/06/2018,6228030,70,VENDOR,TUSKERDIRECT LIMITED,141146
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Financial Services,Finance & IT,Supplies and Services,Services,15/06/2018,6228030,10,VENDOR,TUSKERDIRECT LIMITED,141146
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Finance & IT,Transport-Related Expenditure,Contract hire and operating leases,15/06/2018,6228030,100.19,VENDOR,TUSKERDIRECT LIMITED,141146
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Finance & IT,Supplies and Services,Miscellaneous expenses,15/06/2018,6228030,26.23,VENDOR,TUSKERDIRECT LIMITED,141146
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,06/06/2018,6226419,2925,VENDOR,OFSTED,125742
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,224,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,399,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,399,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,399,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,399,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,399,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,399,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,399,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,15/06/2018,6228027,640,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,15/06/2018,6228027,640,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,15/06/2018,6228027,640,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,1197,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,13/06/2018,6227773,448,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,05/06/2018,6225962,2192.4,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,05/06/2018,6225962,2427.3,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/06/2018,6230389,2349,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,456,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,448,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,128,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,384,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,384,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,256,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,264.65,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,20.35,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,171,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,176,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,1536,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,14.25,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,342,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,783.75,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,448,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,855,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,128,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,256,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,512,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,128,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,320,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,768,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,512,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,1280,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,171,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,512,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,1152,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,32,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,576,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,64,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,313.5,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,192,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,410.4,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,45.6,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,384,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,15/06/2018,6228027,640,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,1184,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,640,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,512,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,256,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,704,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,192,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,399,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,128,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,384.46,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,14.54,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,192,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,320,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,320,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,16,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,432,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,128,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,640,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,256,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,384,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,448,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,128,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,128,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,307.8,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,34.2,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,128,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,640,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,912,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,192,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,320,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,256,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,1280,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,13/06/2018,6227773,448,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,399,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,832,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,512,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,640,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,20/06/2018,6229262,192,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/06/2018,6226809,213.75,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/06/2018,6226809,1325.25,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/06/2018,6226809,128.25,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/06/2018,6226809,171,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,456,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,448,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,128,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,384,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,384,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,128,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,256,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/06/2018,6230389,342,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,285,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,171,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,512,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,1536,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,399,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,342,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,448,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,855,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,128,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,06/06/2018,6226458,512,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),Adult Services,Third Party Payments,Other establishments,13/06/2018,6227773,640,VENDOR,THE YOU TRUST,101215
