Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,22-Dec-23,6755764,598.13,SUPPLIER,BIFFA WASTE SERVICES LTD,300000020464808
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Employees,Indirect employee expenses,22-Dec-23,6756102,"1,200.00",SELF EMPLOYED,Classified as 'personal data' (under the Data Protection Act 2018),300000635611885
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Miscellaneous expenses,22-Dec-23,6755744,280,SUPPLIER,PORTSMOUTH.COM REMOVALS LTD,300000020477763
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",22-Dec-23,6755964,9.99,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,1.83,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,1.84,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",22-Dec-23,6755964,5.44,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",22-Dec-23,6755964,15.76,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",22-Dec-23,6755964,18.32,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",22-Dec-23,6755964,21.99,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",22-Dec-23,6755964,23.25,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",22-Dec-23,6755964,31.25,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",22-Dec-23,6755964,38.96,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",22-Dec-23,6755964,63.98,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Miscellaneous expenses,01-Dec-23,6751940,380,SUPPLIER,PORTSMOUTH.COM REMOVALS LTD,300000020477763
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Supplies and Services,Services,22-Dec-23,6756057,"1,518.56",LIMITED COMPANY,CHRIS SYMONS CONSULTING LIMITED,300000594406561
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Dec-23,6752109,234.36,LIMITED COMPANY,WE CARE 24X7 LIMITED,300000603326670
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Supplies and Services,"Clothes, uniform and laundry",22-Dec-23,6755758,152.07,SUPPLIER,ARCO LTD,300000020464649
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Clothes, uniform and laundry",22-Dec-23,6755758,51.1,SUPPLIER,ARCO LTD,300000020464649
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Clothes, uniform and laundry",22-Dec-23,6755758,102.2,SUPPLIER,ARCO LTD,300000020464649
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Clothes, uniform and laundry",22-Dec-23,6755758,26.07,SUPPLIER,ARCO LTD,300000020464649
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Clothes, uniform and laundry",22-Dec-23,6755758,34.02,SUPPLIER,ARCO LTD,300000020464649
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Supplies and Services,"Clothes, uniform and laundry",22-Dec-23,6755758,165.58,SUPPLIER,ARCO LTD,300000020464649
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Clothes, uniform and laundry",22-Dec-23,6755758,260.7,SUPPLIER,ARCO LTD,300000020464649
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755866,605.22,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755866,23.4,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755866,65.2,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755866,"1,517.67",SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755866,1.86,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755866,6.4,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755866,12.81,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755866,13.5,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755866,16.84,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755866,26.62,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755866,28.95,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755866,82.5,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755866,207.68,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755866,432.72,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing and Tackling Homelessness (HRA),Capital Charges,Capital Expenditure (WIP),01-Dec-23,6751957,"9,857.54",SUPPLIER,ECD ARCHITECTS LTD,300000020478135
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21-Dec-23,6755702,51.75,LIMITED COMPANY,BOARHUNT VEHICLE SERVICES LIMITED,300000540867483
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,21-Dec-23,6755702,57.2,LIMITED COMPANY,BOARHUNT VEHICLE SERVICES LIMITED,300000540867483
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,Services,22-Dec-23,6755854,"2,785.00",SUPPLIER,TECH EVENT SERVICES LTD,300000015963778
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",13-Dec-23,6754078,827.32,LIMITED COMPANY,Classroom Secrets Ltd,300000533193663
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755964,7.49,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755884,697.9,SUPPLIER,T J WASTE & RECYCLING LTD,300000020457535
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,22-Dec-23,6755964,37.26,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,18-Dec-23,6754424,46.11,SUPPLIER,SUEZ RECYCLING AND RECOVERY UK LTD,300000020462997
Portsmouth City Council,PCC,Cultural and Related Services,Tourism,"Culture, Leisure & Regulatory Services",Third Party Payments,Other agencies,01-Dec-23,6751786,444.9,LIMITED COMPANY,CONTINUUM GROUP LIMITED,300000114512595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Dec-23,6752109,234.36,LIMITED COMPANY,WE CARE 24X7 LIMITED,300000603326670
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Catering,22-Dec-23,6755964,6.66,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Catering,22-Dec-23,6755964,6.9,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Catering,22-Dec-23,6755964,9.98,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Catering,22-Dec-23,6755964,9.99,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Clothes, uniform and laundry",22-Dec-23,6755758,16.11,SUPPLIER,ARCO LTD,300000020464649
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Supplies and Services,"Clothes, uniform and laundry",22-Dec-23,6755758,18.88,SUPPLIER,ARCO LTD,300000020464649
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,4.54,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22-Dec-23,6755964,24.96,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Corporate and Democratic Core,Democratic Representation and Management,Corporate Services,Supplies and Services,"Equipment, furniture and materials",22-Dec-23,6755964,6.57,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,"Clothes, uniform and laundry",22-Dec-23,6755964,70.75,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",22-Dec-23,6755964,16.54,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,30.82,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",22-Dec-23,6755964,-624.17,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,7.49,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",22-Dec-23,6755964,"1,248.34",SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",22-Dec-23,6755964,30.06,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",22-Dec-23,6755784,595,SUPPLIER,GRUBB & BANKS BUILDING SERVICES LTD,300000020479615
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Culture, Leisure & Regulatory Services",Transport-Related Expenditure,Direct transport costs,22-Dec-23,6755793,-950.94,SUPPLIER,VIP SYSTEM LIMITED,300000020480273
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Culture, Leisure & Regulatory Services",Transport-Related Expenditure,Direct transport costs,22-Dec-23,6755793,-950.04,SUPPLIER,VIP SYSTEM LIMITED,300000020480273
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Culture, Leisure & Regulatory Services",Transport-Related Expenditure,Direct transport costs,22-Dec-23,6755793,561,SUPPLIER,VIP SYSTEM LIMITED,300000020480273
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Culture, Leisure & Regulatory Services",Transport-Related Expenditure,Direct transport costs,22-Dec-23,6755793,950.04,SUPPLIER,VIP SYSTEM LIMITED,300000020480273
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Culture, Leisure & Regulatory Services",Transport-Related Expenditure,Direct transport costs,22-Dec-23,6755793,950.64,SUPPLIER,VIP SYSTEM LIMITED,300000020480273
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Culture, Leisure & Regulatory Services",Transport-Related Expenditure,Direct transport costs,22-Dec-23,6755793,950.94,SUPPLIER,VIP SYSTEM LIMITED,300000020480273
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Dec-23,6752109,351.54,LIMITED COMPANY,WE CARE 24X7 LIMITED,300000603326670
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Dec-23,6752109,362.7,LIMITED COMPANY,WE CARE 24X7 LIMITED,300000603326670
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Leader,Capital Charges,Capital Expenditure (WIP),22-Dec-23,6755739,"-1,180.38",LIMITED LIABILITY PARTNERSHIP,WOMBLE BOND DICKINSON UK LLP,300000020477537
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Leader,Capital Charges,Capital Expenditure (WIP),22-Dec-23,6755739,"2,360.76",LIMITED LIABILITY PARTNERSHIP,WOMBLE BOND DICKINSON UK LLP,300000020477537
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,22-Dec-23,6755885,127,SUPPLIER,JIGSAW SYSTEMS LTD,300000020457728
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Catering,21-Dec-23,6755682,-1.13,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Clothes, uniform and laundry",21-Dec-23,6755682,2.5,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Catering,21-Dec-23,6755682,9.12,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Catering,21-Dec-23,6755682,12,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Catering,21-Dec-23,6755682,21,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Catering,21-Dec-23,6755682,22.1,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,Corporate Services,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",21-Dec-23,6755682,-1.2,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,Corporate Services,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",21-Dec-23,6755682,24.9,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,Corporate Services,Supplies and Services,"Printing, stationery and general office expenses",21-Dec-23,6755682,49.9,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Clothes, uniform and laundry",21-Dec-23,6755682,6.24,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",21-Dec-23,6755682,8.32,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",21-Dec-23,6755682,7.42,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",21-Dec-23,6755682,25.74,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",21-Dec-23,6755682,33.98,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Dec-23,6752109,390.6,LIMITED COMPANY,WE CARE 24X7 LIMITED,300000603326670
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Dec-23,6752109,429.66,LIMITED COMPANY,WE CARE 24X7 LIMITED,300000603326670
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Dec-23,6752109,429.66,LIMITED COMPANY,WE CARE 24X7 LIMITED,300000603326670
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,21-Dec-23,6755687,780.58,SUPPLIER,SUEZ RECYCLING AND RECOVERY UK LTD,300000020462997
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,Catering,21-Dec-23,6755649,348.54,SUPPLIER,DENNIS EDWARDS FOR FOODSERVICE,300000020462837
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,Catering,01-Dec-23,6751913,25.13,SUPPLIER,BFS GROUP LTD T/A BIDFOOD,300000015963827
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,Catering,01-Dec-23,6751913,67.93,SUPPLIER,BFS GROUP LTD T/A BIDFOOD,300000015963827
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,Catering,01-Dec-23,6751913,714.44,SUPPLIER,BFS GROUP LTD T/A BIDFOOD,300000015963827
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,Catering,01-Dec-23,6751913,64.5,SUPPLIER,BFS GROUP LTD T/A BIDFOOD,300000015963827
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,Catering,01-Dec-23,6751913,120.52,SUPPLIER,BFS GROUP LTD T/A BIDFOOD,300000015963827
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",08-Dec-23,6752982,695,SUPPLIER,CREATE DEVELOPMENT LTD,300000020466031
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Supplies and Services,Services,21-Dec-23,6755659,"2,370.00",SUPPLIER,SOLENT NHS TRUST,300000020460772
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Capital Charges,Capital Expenditure (WIP),12-Dec-23,6753256,"-3,644.64",SUPPLIER,SOFTCAT LIMITED,300000020457809
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Corporate Services,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",22-Dec-23,6755757,"9,615.40",SUPPLIER,THE SIGN SHOP PORTSMOUTH,300000020464598
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,1.66,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",22-Dec-23,6755964,3.32,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,3.87,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,4.63,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",22-Dec-23,6755964,5.6,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,7.91,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,7.91,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,8.74,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,9.1,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,9.5,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,10.48,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,12.82,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",22-Dec-23,6755964,15.91,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",22-Dec-23,6755964,16.66,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,18.42,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",22-Dec-23,6755964,12.98,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Cultural and Related Services,Tourism,Corporate Services,Supplies and Services,"Equipment, furniture and materials",22-Dec-23,6755964,16.65,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",22-Dec-23,6755964,3.31,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",22-Dec-23,6755964,5.82,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
