﻿Property ref no,Full Property Address,Primary Liable party name,Analysis Code,Account Start date,Current Rateable Value
177511981310,"Unit 3, The Trading Post, 16 - 18, The Boardwalk, Port Solent, Portsmouth, PO6 4TP",Personal details not supplied,CS,01/11/2018,"3,250.00"
177511981810,"Unit 8, The Trading Post, 16 - 18, The Boardwalk, Port Solent, Portsmouth, PO6 4TP",Personal details not supplied,CS,02/12/2018,"3,500.00"
177511981910,"Unit 9, The Trading Post, 16 - 18, The Boardwalk, Port Solent, Portsmouth, PO6 4TP",Personal details not supplied,CS,18/05/2019,"3,100.00"
177511982310,"Unit 13, The Trading Post, 16 - 18, The Boardwalk, Port Solent, Portsmouth, PO6 4TP",Personal details not supplied,CS,06/10/2013,"2,750.00"
177511982410,"Unit 14, The Trading Post, 16 - 18, The Boardwalk, Port Solent, Portsmouth, PO6 4TP",Personal details not supplied,CS,03/02/2015,"2,375.00"
177511982510,"Unit 15, The Trading Post, 16 - 18 , The Boardwalk, Port Solent, Portsmouth, PO6 4TP",Personal details not supplied,CR1,29/11/2013,"15,750.00"
177511982610,"Unit 28a, Cascades, Portsmouth, PO1 4RJ",Pandora Jewellery Uk Limited,CW3,13/08/2018,"1,975.00"
177511983810,"Unit 1 Part Grd Flr Block A, Cumberland Business Centre, Northumberland Road, Southsea, Hants, PO5 1DS",Aalamoyo Ltd,CO,01/09/2012,"7,800.00"
177511983910,"Unit 2 Part Grd Flr Block A, Cumberland Business Centre, Northumberland Road, Southsea, Hants, PO5 1DS",Personal details not supplied,CO,01/09/2012,"8,600.00"
177511989210,"Suite 307 East Wing, 1000 Lakeside, Western Road, Portsmouth, PO6 3EN",Portsmouth City Council,CO,30/09/2020,"67,500.00"
177511991410,"7-8, Walberant Buildings, Copnor Road, Portsmouth, PO3 5LB",Personal details not supplied,CS,18/01/2021,"5,800.00"
177511993010,"Units 417 - 419, Victory Business Centre, Somers Road North, Portsmouth, PO1 1PJ",Portsmouth Demolition & Salvage Limited,IF3,01/11/2013,"5,400.00"
177511996710,"Charles Dickens Activity Centre, Lake Road, Portsmouth, PO1 4DY",Portsmouth City Council,LC3,15/04/2013,"21,000.00"
177512016710,"Day Centre For Dogs, Bldg South Of Engine House, 199, Henderson Road, Southsea, PO4 9JF",Portsmouth City Council,CX,17/07/2018,"1,025.00"
177512016810,"Ground Floor, 146-148, Albert Road, Southsea, Hants, PO4 0JS",Personal details not supplied,CS,01/01/2014,"11,000.00"
177512019510,"Units 3 - 4, Marshlands Road, Portsmouth, Hants, PO6 1ST",Motomex Ltd,IF3,24/05/2013,"24,500.00"
177512019910,"81 - 83, Elm Grove, Southsea, PO5 1JF",Southsea Cream Ltd,CS,08/04/2015,"15,500.00"
177512020410,"Affinion & Sentinel House, Airspeed Road, Portsmouth, PO3 5RF",Cxloyalty International Limited,CO,01/08/2011,"365,000.00"
177512022310,"Part 1st Floor, 1, Wootton Street, Portsmouth, PO6 3AP",Health House Dental Practice Llp,MH,12/08/2013,"3,450.00"
177512022410,"S2 South Gallery, All Saints Church, Commercial Road, Portsmouth, PO1 4BT",All Saints Church Council,CO,01/10/2015,650.00
177512022510,"S3 - S4 South Gallery, All Saints Church, Commercial Road, Portsmouth, PO1 4BT",All Saints Church Council,CO,01/02/2014,780.00
177512027510,"A12 - A13, Railway Triangle, Walton Road, Portsmouth, Hants, PO6 1TN",Glasgow City Council,CW,29/10/2020,"73,000.00"
177512027610,"Site Of Atm, Adj Golden Horseshoe, Clarence Esplanade, Southsea, Hants, PO5 3AA",Bank Machine Ltd,CX,25/02/2014,"8,300.00"
177512029010,"Former Conveniences, Castle Field, Clarence Esplanade, Southsea, PO5 3ST",Vespasian Security Ltd,CS,11/10/2019,"4,300.00"
177512029110,"Building 1a, Trafalgar Wharf, Hamilton Road, Portsmouth, PO6 4PX",Magma Global Limited,IF3,03/02/2014,"55,000.00"
177512029410,"Warehouse R/O, 46-48, Fratton Road, Portsmouth, PO1 5BX",Personal details not supplied,CW,04/04/2018,"4,500.00"
177512029610,"Somerstown Community Centre, Somerstown Central, Rivers Street, Southsea, PO5 4EY",Portsmouth City Council,LC3,01/03/2016,"16,500.00"
177512029710,"Somerstown Housing Office, Somerstown Central, Tyseley Road, Southsea, PO5 4EZ",Portsmouth City Council,CO,30/06/2014,"136,000.00"
177512037910,"Victory Re-Ablement Unit, Wyllie Road, Hilsea, Portsmouth, PO2 9NA",Portsmouth City Council,MH1,15/04/2015,"75,500.00"
177512040110,"Portsmouth Park & Ride, Tipner Interchange, Portsmouth, PO2 8AN",Portsmouth City Council,CP,31/03/2014,"155,000.00"
177512042410,"10-12, Palmerston Road, Southsea, Hants, PO5 3QH",Tesco Stores Limited,CS,14/04/2014,"65,000.00"
177512042510,"Concession 8, Lumps Fort Car Park, Southsea Esplanade, Southsea, Hants, PO4 9RF",Portsmouth City Council,CX,01/10/2018,"8,000.00"
177512042610,"Day Nursery, Union Street, Portsmouth, PO1 3BY",Ymca Fairthorne Group,EN1,22/04/2014,"40,750.00"
177512043710,"Unit 4, The Gallery Arcade, 143-147, London Road, Portsmouth, PO2 9AB",Personal details not supplied,CS,14/01/2019,"4,200.00"
177512043810,"Unit 5, The Gallery Arcade, 143-147, London Road, Portsmouth, PO2 9AB",Personal details not supplied,CS,01/12/2018,"2,000.00"
177512043910,"Unit 6, The Gallery Arcade, 143-147, London Road, Portsmouth, PO2 9AB",Protech Repairs Ltd,CS,12/05/2014,"3,600.00"
177512044310,"Brook Club, Somerstown Central, Rivers Street, Southsea, PO5 4EY",Portsmouth City Council,LC3,03/07/2014,"7,800.00"
177512044511,"Somerstown  Central Health Centre, Tyseley Road, Southsea, Hants, PO5 4EZ",Nhs Property Services Ltd,MH1,06/06/2016,"43,000.00"
177512044610,"Special Care Dental Service, Somerstown Central Hub, Tyseley Road, Southsea, Hants, PO5 4EZ",Nhs Property Services Ltd,MH,06/06/2016,"14,000.00"
177512047410,"Public Payphone, Highway Adj Civic Offices, Isambard Brunel Road, Portsmouth, PO1 2DU",Jcdecaux Uk Limited,MT2,01/04/2017,100.00
177512047510,"Advertisement Right & Payphone , Highway Adj, 105d, Commercial Road, Portsmouth, PO1 1BQ",Jcdecaux Uk Limited,MT2,01/04/2017,"2,550.00"
177512047610,"Advertisement Right & Payphone, Highway Adj, 144, Commercial Road, Portsmouth, PO1 1EX",Jcdecaux Uk Limited,MT2,01/04/2017,"2,550.00"
177512047710,"Advertisement Right & Payphone, Highway Adj, 186 - 188, Commercial Road, Portsmouth, PO1 1EX",Jcdecaux Uk Limited,MT2,01/04/2017,"2,550.00"
177512047810,"Advertisement Right & Payphone, Highway Adj, 201, Commercial Road, Portsmouth, PO1 1EA",Jcdecaux Uk Limited,MT2,01/04/2017,"2,550.00"
177512047910,"Advertisement Right & Payphone, Highway Adj, 12-14, Arundel Street, Portsmouth, PO1 1NL",Jcdecaux Uk Limited,MT2,01/04/2017,"2,550.00"
177512048110,"Yard @ Unit 2, Warren Avenue Industrial Estate, Warren Avenue, Southsea, Hants, PO4 8PY",William George Woodworks Ltd,CW1,01/06/2018,"2,550.00"
177512054510,"Public Payphone, Highway Adj University House, Winston Churchill Avenue, Portsmouth, PO1 2DH",Jcdecaux Uk Limited,MT2,01/04/2017,100.00
177512054610,"Public Payphone, Highway Opp Nuffield Centre, Jnct St Michaels Road, Lord Montgomery Way, Portsmouth, PO1 2EE",Jcdecaux Uk Limited,MT2,01/04/2017,100.00
177512054710,"Advertisement Right & Payphone, Adj Boots, Crasswell Street, Portsmouth, PO1 1HA",Jcdecaux Uk Limited,MT2,01/04/2017,"2,550.00"
177512054810,"Public Payhone, Opp Portsmouth & Southsea Station, Commercial Road, Portsmouth, PO1 1EQ",Jcdecaux Uk Limited,MT2,01/04/2017,100.00
177512054910,"Berth 1, Sindalls Pontoon, The Camber, Broad Street, Portsmouth, PO1 2JU",Personal details not supplied,NT1,25/06/2014,"1,825.00"
177512056810,"Berth 2, Sindalls Pontoon, The Camber, Broad Street, Portsmouth, PO1 2JU",Personal details not supplied,NT1,25/06/2015,"1,825.00"
177512057410,"Storage Land, Clarence Street, Portsmouth, PO1 4AY",Personal details not supplied,CW1,30/11/2015,"3,050.00"
177512057610,"Advertising Right, Stand A Bus Stop 2079 0001, The Hard Interchange, Portsmouth, PO1 3PA",Clear Channel Holdings Limited,CA,01/06/2014,850.00
177512057810,"1, Powerscourt Road, Portsmouth, Hants, PO2 7JE",Personal details not supplied,CW3,21/02/2014,"4,100.00"
177512058310,"Units 110 & 114, Victory Business Centre, Somers Road North, Portsmouth, PO1 1PJ",Training Vision Limited,IF3,01/07/2014,"7,900.00"
177512058610,"Cafe, Somerstown Central, Rivers Street, Southsea, PO5 4EY",Portsmouth City Council,CR1,03/07/2014,"13,250.00"
177512061110,"Ground Floor, 108, Marmion Road, Southsea, PO5 2BB",Paul Murray Investments Ltd,CS,01/09/2014,"7,400.00"
177512061210,"First Floor, 108, Marmion Road, Southsea, PO5 2BB",Hotspot Yoga Ltd,LX,01/09/2014,"5,200.00"
177512062610,"Unit 13, Southsea Works, Rodney Road, Southsea, PO4 8SP",Portsmouth School Of Wrestling Ltd,IF3,01/11/2014,"7,400.00"
177512063610,"Ground Floor Unit , 18, Limberline Spur, Portsmouth, PO3 5HJ",Now Build It Ltd,IF3,22/05/2018,"8,000.00"
177512063710,"First Floor Unit, 18, Limberline Spur, Portsmouth, PO3 5HJ",Hrp Architects Ltd,CO,10/01/2018,"9,500.00"
177512063910,"Advertsing Banner, Lamppost 19, Alec Rose Lane, Portsmouth, PO1 2SA",Bay Media Ltd,CA,04/08/2014,140.00
177512064210,"The Duke Of Buckinham Hotel, 119, High Street, Old Portsmouth, Portsmouth, PO1 2HW",Buckingham Pubs Ltd,CH,31/05/2014,"13,250.00"
177512064610,"Castle Pre School, Hilary Avenue, Portsmouth, PO6 2PP",Castle Pre-School Ltd,EN1,01/04/2010,"6,100.00"
177512065710,"Storage Compound, Alexandra Park, Northern Parade, Portsmouth, PO2 9QA",Trustees Of Pickwick Youth Football Club,IX,09/09/2014,"2,325.00"
177512065910,"Flrs 1-2 South Wing, Venture Tower, Somers Road North, Portsmouth, Hants, PO1 1PL",Bellstan Properties Ltd,CO,01/04/2017,0.00
177512066420,"Car Park, East Street, The Camber, Portsmouth, PO1 2JJ",Portsmouth City Council,CP,27/07/2015,"9,300.00"
177512067010,"Unit 11, The Boardwalk, Port Solent, Portsmouth, PO6 4TP",Marina Life Homes Ltd,CS,18/08/2014,"6,800.00"
177512067110,"Units 12-14, The Boardwalk, Port Solent, Portsmouth, PO6 4TP",Scion Capital Partners Ltd,CS,02/01/2019,"17,500.00"
177512067610,"Unit 2.4, Central Point, Kirpal Road, Portsmouth, PO3 6FH",Peak Retreats Ltd,IF3,01/08/2014,"25,750.00"
177512067810,"Unit 1a, Ocean Park, Burrfields Road, Portsmouth, PO3 5NP",Lidl Great Britain Limited,CS10,10/05/2019,"390,000.00"
177512067920,"Unit 1b Ocean Retail Park, Burrfields Road, Portsmouth, PO3 5NP",Tjx Europe Limited,CS10,06/08/2016,"208,000.00"
177512068010,"Northern Parade Family Hub , Doyle Avenue, Portsmouth, PO2 9NE",portsmouth city council,EX,01/09/2017,"35,250.00"
177512070210,"Portsbridge Service Station, Portsmouth Road, Portsmouth, PO6 2SJ",Rontec Watford Servies Limited,CG,08/05/2018,"49,500.00"
177512073910,"55, Tangier Road, Portsmouth, PO3 6JQ",Belle Beauty Uk Ltd,CS3,07/01/2015,"5,000.00"
177512076010,"Units 308-310, Victory Business Centre, Somers Road North, Portsmouth, PO1 1PJ",Romade Limited,IF3,01/04/2021,"3,950.00"
177512076410,"First Floor, 155a, Havant Road, Portsmouth, PO6 2AA",Echo Mortgages Ltd,CO,07/10/2014,"3,400.00"
177512076810,"Unit 2, Solent 27, Walton Road, Portsmouth, PO6 1SX",Abl Portsmouth Ltd,IF3,28/11/2014,"56,500.00"
177512077210,"Timpsons , Adj Sainsburys, Fitzherbert Road, Portsmouth, Hants, PO6 1RR",Timpson Shoes Ltd,CS4,16/10/2014,"8,700.00"
177512077810,"Units 22-24, Railway House , High Street, Portsmouth, PO6 3DR",Pmc Construction & Development Services Ltd,CO,01/04/2015,"28,750.00"
177512080310,"68, Castle Road, Southsea, Hants, PO5 3AZ",The Solent Medi Spa Ltd,CS3,22/09/2014,"11,000.00"
177512092210,"99-103, Albert Road, Southsea, PO5 2SG",Personal details not supplied,CR,01/04/2010,"28,750.00"
177512092310,"First Floor, 27a, Kingston Road, Portsmouth, Hants, PO2 7DP",Al-Falal Education Trust,CO,12/09/2014,"4,800.00"
177512092710,"Portacabins, East Street, Portsmouth, PO1 2JJ",Rs Divers Ltd,CO,10/06/2014,790.00
177512093020,"Mooring Inner Dock, Trafalgar Wharf, Hamilton Road, Portsmouth, PO6 4PX",Trafalgar Wharf Ltd,NT1,05/10/2014,"4,850.00"
177512093210,"Offices, 139 - 141, Goldsmith Avenue, Southsea, PO4 8QZ",Linfield Printers Limited,IF3,04/01/2017,"4,850.00"
177512093410,"Stone & Iron Garden, 199, Henderson Road, Southsea, Hants, PO4 9JE",Personal details not supplied,CX,12/12/2014,"5,200.00"
177512093710,"Unit 3, 10, Claybank Road, Portsmouth, PO3 5NH",Special Fx Solutions Llp,CW,30/09/2014,"9,900.00"
177512094110,"Units 16-20, Gunners Buildings, Limberline Road, Portsmouth, PO3 5BJ",Excell Metal Spinning Ltd,IF3,03/11/2014,"23,500.00"
177512097910,"4, Malvern Road, Southsea, PO5 2NA",Mc N4 Ltd,CH2,18/05/2018,"8,000.00"
177512098510,"Unit S90, Market Square, Market Square, Gunwharf Quays, Portsmouth, PO1 3FB",Loake Brothers Limited,CS,19/08/2019,"89,500.00"
177512098610,"Unit S91, Market Square, Gunwharf Quays, Portsmouth, PO1 3FB",Fred Perry Ltd,CS,14/05/2018,"84,000.00"
177512099510,"R/O 198, Kingston Road, Portsmouth, PO2 7LP",Mobile World Portsmouth Limited,CS7,18/08/2017,"1,850.00"
177512100010,"Unit 6-7, Phoenix Buildings, Claybank Road, Portsmouth, Hants, PO3 5NQ",Phoenix Properties Ltd,IF3,05/02/2015,"9,000.00"
177512100210,"Units E&F Central Square, 1000 Lakeside , Western Road, Portsmouth, PO6 3EN",Studio 8 Beauty Ltd,CS,20/01/2015,"18,250.00"
177512100810,"Portsmouth Football Club, 442, Copnor Road, Portsmouth, PO3 5EW",Portsmouth Community Football Club Ltd,LS,08/12/2014,"21,250.00"
177512101010,"Oasis Wellness Centre, Q.A Hospital, Southwick Hill Road, Portsmouth, PO6 3LY",Portsmouth Hospitals Nhs Trust,LC2,15/07/2010,"75,000.00"
177512101910,"Eastney Coffee House, Eastney Esplanade, Southsea, Hants, PO4 9GE",Coffee Cup Portsmouth Ltd,CR1,08/03/2015,"19,750.00"
177512102210,"O2 (6952) Site, 103, Commercial Road, Portsmouth, PO1 1BG",O2  Uk Ltd,MT1,01/04/2010,"2,500.00"
177512103110,"O2 (64030), 2, Guildhall Walk, Portsmouth, Hants, PO1 2DD",O2  Uk Ltd,MT1,01/06/2012,"2,500.00"
177512107210,"Unit 1a, Southsea Works, Rodney Road, Southsea, PO4 8SP",Personal details not supplied,CG3,19/11/2018,"8,200.00"
177512107310,"Unit 2, Southsea Works, Rodney Road, Southsea, PO4 8SP",Personal details not supplied,CG1,30/07/2018,"7,400.00"
177512110010,"Sales Office, Former Bus Depot, London Road, Portsmouth, PO2 9SX",Vivid Housing Limited,CX,02/03/2015,630.00
177512110710,"85, Castle Road, Southsea, Hants, PO5 3AY",Personal details not supplied,CS,01/03/2015,"10,750.00"
177512110810,"87, Castle Road, Southsea, Hants, PO5 3AY",Artypotz Ceramics Ltd,CS,07/10/2015,"10,000.00"
177512111310,"Unit 17, Southsea Works, Rodney Road, Southsea, PO4 8SP",Personal details not supplied,IF3,01/12/2018,"4,400.00"
177512111510,"62-80, Kingston Crescent, Portsmouth, PO2 8AQ",Biscoes Law Ltd,CO,08/04/2015,"128,000.00"
177512112510,"Ground Floor, 223, Kingston Road, Portsmouth, PO2 7EG",Personal details not supplied,CL2,01/01/2018,"16,000.00"
177512112610,"First Floor, 223, Kingston Road, Portsmouth, PO2 7EG",Personal details not supplied,CL2,19/01/2015,1.00
177512112710,"Advertising Banner Lamppost 16, Adj City Buildings, Lake Road, Portsmouth, PO1 4BD",Bay Media Ltd,CA,01/04/2015,140.00
177512113010,"416-418, London Road, Portsmouth, PO2 9LB",Taylor Norrie Ltd,CS3,27/03/2015,"9,700.00"
177512114930,"Unit 5, 10, Claybank Road, Portsmouth, PO3 5NH",Florio'S Ltd,CO,01/11/2015,"3,000.00"
177512115510,"Unit A, 7, Fitzherbert Road, Farlington, Portsmouth, PO6 1RU",Boc Ltd,CW,27/02/2015,"32,250.00"
177512115810,"The Old Loos , Lower Drayton Lane, Portsmouth, PO6 2EL",The Portsmouth Lettings Agency Limited,CO,05/05/2015,"4,150.00"
177512116511,"Lg1, Stage 2 Business Centre, Dundas Lane, Portsmouth, PO3 5ND",Zinq It Limited,CO,05/04/2018,"3,600.00"
177512116810,"S1, Stage 2 Business Centre, Dundas Lane, Portsmouth, PO3 5ND",Golden Years Caring At Home Ltd,CO,11/12/2017,"1,850.00"
177512116910,"S2, Stage 2 Business Centre, Dundas Lane, Portsmouth, PO3 5ND",Personal details not supplied,CO,01/10/2020,"1,625.00"
177512117011,"W1, Stage 2 Business Centre, Dundas Lane, Portsmouth, PO3 5ND",Stage 2 Service & Supply Ltd,CO,31/01/2020,900.00
177512117210,"West Suite Block E, Ground Floor Enterprise House, Isambard Brunel Road, Portsmouth, PO1 2AW",Fareham College,CO,28/08/2020,"10,000.00"
177512117310,"East Suite Block E, Ground Floor Enterprise House, Isambard Brunel Road, Portsmouth, PO1 2AW",Pearson Professional Assessments Ltd,CO,15/08/2014,"13,000.00"
177512117410,"University Of Portsmouth , White Swan Building , 1, White Swan Road , Portsmouth, PO1 2GA",University Of Portsmouth,EX,01/09/2015,"111,000.00"
177512117510,"Adv Right , Adj Eastern Road Service Station, Eastern Road , Portsmouth, PO3 6QB",Maxx Media Ltd,CA,01/04/2015,"1,500.00"
177512117810,"Adv Right , Corner Of Frederick St, Market Way, Portsmouth, PO1 4BX",Primesight Ltd,CA,18/05/2015,"13,250.00"
177512119010,"The Coach House, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Dawson Levy Resourcing Limited,CO,01/04/2021,"7,700.00"
177512119220,"G7, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Kj Roofing Services Ltd,CO,18/06/2021,"1,450.00"
177512119410,"G13, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Personal details not supplied,CO,01/12/2020,"1,300.00"
177512119510,"G14, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Eleanor Nursing And Social Care Limited,CO,18/01/2021,"1,475.00"
177512119610,"G18, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Personal details not supplied,CO,01/05/2015,"1,175.00"
177512119710,"G20, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Laughter Ltd,CO,01/09/2021,"1,275.00"
177512119810,"G22 & G23, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",On-Site Connect Limited,CO,01/09/2021,"2,225.00"
177512119910,"F2, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Learning & Skills Solutions Limited,CO,01/04/2021,"1,700.00"
177512120010,"F6, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Learning & Skills Solutions Limited,CO,01/04/2021,"1,375.00"
177512120110,"F8, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Learning & Skills Solutions Limited,CO,01/04/2021,"1,425.00"
177512120410,"F7, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Nest Business Coaching Limited,CO,13/08/2018,"1,350.00"
177512120510,"F9, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Personal details not supplied,CO,01/08/2021,"1,425.00"
177512120620,"F11-F15 Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",The Tailored Decorating Group Ltd,CO,01/09/2021,"4,150.00"
177512120710,"F16, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Fresh Start Psychological Services Ltd,CO,01/07/2021,850.00
177512120810,"F17, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Personal details not supplied,CO,07/09/2015,620.00
177512120910,"F18, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Twilight Caring At Home Limited,CO,08/07/2020,960.00
177512121010,"F19, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Trafalgar Workspaces Ltd,CO,01/04/2021,"1,400.00"
177512121110,"F20, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Croften Limited,CO,01/11/2019,930.00
177512121210,"F22, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Sunbeam Fostering Agency Limited,CO,22/08/2019,940.00
177512121710,"S6, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Industrial Fields Limited,CO,01/08/2020,"1,100.00"
177512121810,"S5, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Red Apple Solution Limited,CO,01/09/2021,"1,125.00"
177512121910,"S10, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Cape Horn Engineering Limited,CO,16/02/2020,"1,775.00"
177512122010,"S8 & S9, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Metropolitan Care Services Limited,CO,03/05/2021,970.00
177512122110,"S11, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",E 2 I Holdings Limited,CO,01/11/2020,630.00
177512122210,"S12, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Evelyn Enterprises Limited,CO,01/08/2020,430.00
177512122310,"S7, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Assured Independent Financial Services Limited,CO,01/03/2021,840.00
177512122410,"S13, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Trafalgar Wharf Ltd,CO,01/10/2021,670.00
177512122510,"S14, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Personal details not supplied,CO,13/07/2020,445.00
177512122610,"S18 & S19, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Technical Recruitment Solutions (Uk) Limited,CO,01/04/2021,740.00
177512122710,"S20, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",David J Higgins Consulting Limited,CO,01/09/2021,"1,750.00"
177512122810,"S21 & S22, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Trafalgar Workspaces Ltd,CO,01/08/2021,"1,550.00"
177512123010,"S15-S17, Gatcombe House, Copnor Road, Portsmouth, PO3 5EJ",Reece Blake Marsh Solutions Ltd,CO,01/09/2021,"1,925.00"
177512136500,"Portakabins, East Street, Southsea, PO1 2BE",Baker Trayte Marine Ltd,CW3,01/06/2015,550.00
177512136610,"Ben Ainslie Racing Headquarters, East Street, The Camber, Portsmouth, PO1 2JJ",Ba Technologies Holdings Limited,IX,01/01/2021,"585,000.00"
177512136710,"Hairdressers, Maritime House, Conan Road, Portsmouth, PO2 9DT",Personal details not supplied,CS3,04/06/2018,"1,775.00"
177512137010,"Disabled Wc, Lower Drayton Lane, Portsmouth, PO6 2EL",Portsmouth City Council,MX,05/05/2015,670.00
177512137110,"Tesco Store Ltd, Fratton Way, Southsea, PO4 8FA",Tesco Stores Limited,CS9,02/11/2015,"2,090,000.00"
177512140810,"Premier Inn, 1, Isambard Brunel Road, Portsmouth, PO1 2FT",Whitbread Plc,CH,19/11/2015,"234,500.00"
177512140910,"3, Isambard Brunel Road, Portsmouth, PO1 2FT",Costa Ltd,CR1,08/12/2015,"14,750.00"
177512141010,"5, Isambard Brunel Road, Portsmouth, PO1 2FT",Tesco Stores Limited,CS,15/12/2015,"49,000.00"
177512146710,"Store & Yard, Sandringham Lane, Portsmouth, PO1 5DN",Entex Doors Ltmited,CW3,07/06/2019,"1,500.00"
177512146810,"Adv Rghts Bus Stop 27090100278, Adj Subway, Clarendon Road, Southsea, Hants, PO5 2EE",Clear Channel Holdings Limited,CA,01/08/2015,850.00
177512147310,"Store Su46 (First Floor), Gunwharf Quays, Portsmouth, PO1 3TT",C & J Clark International Ltd,CW3,13/04/2015,"29,750.00"
177512147610,"Club House, Drayton Park, Lower Drayton Lane, Portsmouth, PO6 2NL",The Fleur-De-Lys Football Club,LC1,31/07/2015,"7,400.00"
177512147820,"Unit 307, Victory Business Centre, Somers Road North, Southsea, PO1 1PJ",Reflection Services Limited,IF3,01/03/2019,"2,750.00"
177512148110,"1, Plaza Building, Bradford Road, Southsea, Hants, PO5 1AD",Personal details not supplied,CO,01/04/2015,"1,050.00"
177512148210,"2, Plaza Building, Bradford Road, Southsea, Hants, PO5 1AD",Bangladesh Welfare Assoc,CO,01/04/2015,"1,200.00"
177512148310,"3, Plaza Building, Bradford Road, Southsea, Hants, PO5 1AD",Personal details not supplied,CO,01/05/2019,"1,100.00"
177512148610,"S38 - S44, North Building, Gunwharf Quays, Portsmouth, PO1 3TT",Polo Factory Outlet (Uk) Ltd,CS,09/08/2015,"455,000.00"
177512148910,"The Parade Tearooms, Western Parade, Southsea, PO5 3JF",Markaz Ltd,CR1,29/08/2015,"17,000.00"
177512149110,"Portacabin, The Hard, Portsmouth, PO1 3PA",First Hampshire&Dorset Ltd,CO,03/09/2015,"1,175.00"
177512149210,"Oliver Haggard Ltd, Lansdowne Street, Southsea, Hants, PO5 4FA",Ompd Ltd,CO,01/09/2015,"1,875.00"
177512150610,"Central Building , S19/S21/S73, Gunwharf Quays, Portsmouth, PO1 3TU",Michael Kors (Uk) Ltd,CS,03/09/2015,"164,000.00"
177512151810,"183-185, Commercial Road, Portsmouth, PO1 1EA",Holland & Barrett Retail Ltd,CS,21/04/2015,"120,000.00"
177512151910,"187-189, Commercial Road, Portsmouth, PO1 1EA",Luxury Leisure Ltd,CS,10/03/2017,"112,000.00"
177512157010,"80a, High Street, Portsmouth, PO6 3FL",Pmc Construction & Development Services Ltd,CO,04/11/2016,"20,500.00"
177512157310,"Day Centre, 86, Gladys Avenue, Portsmouth, PO2 9BH",Personal details not supplied,LC,01/10/2015,"1,700.00"
177512157410,"Canoe Lake Nursery, Eastern Parade, Southsea, PO4 9RF",Personal details not supplied,EN1,04/01/2016,"21,000.00"
177512157610,"Units 7 & 8, Mountbatten Business Park, Jackson Close, Portsmouth, Hants, PO6 1UH",Edmundson Electrical Ltd,CW,01/01/2015,"53,000.00"
177512160210,"Units 11 - 13, The Partnership Business Park, Rodney Road, Southsea, Hants, PO4 8DF",Aqua Cars Ltd,IF3,09/11/2010,"72,000.00"
177512162710,"591, London Road, North End, Portsmouth, PO2 9SD",Aster Care Limited,CO,07/09/2015,"7,700.00"
177512162810,"Unit 1b, St George'S Business Centre, St George'S Square, Portsmouth, PO1 3EY",Marco Island Developments Limited,CO,08/09/2017,"8,300.00"
177512162910,"Car Wash, Tesco, Fratton Way, Southsea, PO4 8FA",Personal details not supplied,CX,12/11/2015,"10,000.00"
177512163010,"Timpson Ltd, Fratton Way, Southsea, PO4 8FA",Timpson Ltd,CS4,12/11/2015,"8,000.00"
177512163310,"Hairdressers, Caroline Square, King William Street, Portsmouth, PO1 3JG",Personal details not supplied,CS3,24/08/2018,"1,500.00"
177512163710,"Car Park, London Road, Portsmouth, PO2 0BH",Lidl Great Britain Limited,CP,01/03/2019,"39,000.00"
177512166010,"Storehouse 9, Hm Naval Base, Main Street, Portsmouth, PO1 3PU",Portsmouth Naval Base Property Trust,CS,13/06/2020,"28,750.00"
177512166310,"11, Flathouse Road, Portsmouth, PO1 4QS",Hughes & Salvidge Ltd,CW3,04/01/2016,"50,000.00"
