﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,-514.31,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Regeneration,Income,Customer and client receipts,28-Mar-22,6562804,"1,500.00",GRANT RECEIPT,KICKSTART PROGRAM,300000113912977
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,348.74,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,-410.93,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,358.75,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,-187,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,85,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,85,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,85,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,85,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,85,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,-68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,"-1,334.50",SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,25.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,136,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,136,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,136,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,136,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,136,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,136,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,136,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,136,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,136,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,-102,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,51,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,51,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,51,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,51,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,51,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,272,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,272,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562502,3.36,SUPPLIER,PETERS DEAN CARE,300000020474231
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562502,126.96,SUPPLIER,PETERS DEAN CARE,300000020474231
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562502,126.96,SUPPLIER,PETERS DEAN CARE,300000020474231
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562502,257.28,SUPPLIER,PETERS DEAN CARE,300000020474231
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562502,-257.28,SUPPLIER,PETERS DEAN CARE,300000020474231
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562524,0.01,SUPPLIER,FUSION FOSTERING LIMITED,300000020479881
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562524,265.71,SUPPLIER,FUSION FOSTERING LIMITED,300000020479881
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562524,398.57,SUPPLIER,FUSION FOSTERING LIMITED,300000020479881
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562524,930,SUPPLIER,FUSION FOSTERING LIMITED,300000020479881
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562524,930,SUPPLIER,FUSION FOSTERING LIMITED,300000020479881
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562695,79.16,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562695,79.16,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562695,79.16,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562695,79.16,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562695,79.16,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562695,79.16,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562695,79.16,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562695,79.16,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,-110.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,51,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,51,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,51,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,51,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,51,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,51,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,51,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,51,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,68,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,76.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,76.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,76.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,76.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562696,76.5,SUPPLIER,ENABLE ABILITY,300000020465080
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562502,85.95,SUPPLIER,PETERS DEAN CARE,300000020474231
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562502,-87.75,SUPPLIER,PETERS DEAN CARE,300000020474231
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562502,119.05,SUPPLIER,PETERS DEAN CARE,300000020474231
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562502,171.9,SUPPLIER,PETERS DEAN CARE,300000020474231
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562502,171.9,SUPPLIER,PETERS DEAN CARE,300000020474231
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562502,0.84,SUPPLIER,PETERS DEAN CARE,300000020474231
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562502,63.48,SUPPLIER,PETERS DEAN CARE,300000020474231
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562650,314.29,SUPPLIER,OUTCOMES FOCUSED SUPPORT SERVICES LTD,300000020473365
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562650,785.71,SUPPLIER,OUTCOMES FOCUSED SUPPORT SERVICES LTD,300000020473365
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562650,"1,100.00",SUPPLIER,OUTCOMES FOCUSED SUPPORT SERVICES LTD,300000020473365
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562650,"1,100.00",SUPPLIER,OUTCOMES FOCUSED SUPPORT SERVICES LTD,300000020473365
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,25-Mar-22,6562650,"1,100.00",SUPPLIER,OUTCOMES FOCUSED SUPPORT SERVICES LTD,300000020473365
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Regeneration,Income,Customer and client receipts,28-Mar-22,6562797,"1,500.00",GRANT RECEIPT,KICKSTART PROGRAM,300000113912977
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,11-Mar-22,6560002,"7,669.40",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,11-Mar-22,6560002,"7,669.71",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,11-Mar-22,6560002,"8,127.58",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,11-Mar-22,6560002,"8,417.74",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
