﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Premises-Related Expenditure,Cleaning and domestic supplies,01-Dec-22,6688751,-7.85,LIMITED COMPANY,PHS GROUP LTD,300000015963799
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Premises-Related Expenditure,Cleaning and domestic supplies,01-Dec-22,6688751,53.75,LIMITED COMPANY,PHS GROUP LTD,300000015963799
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Dec-22,6690081,"3,653.04",PRIVATE PROVIDER,PRISTINE CARE CONSORTUM LTD,300000436653029
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,02-Dec-22,6688929,-304.92,SUPPLIER,QUALITCARE24-7 LTD,300000020482021
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,02-Dec-22,6688929,-43.56,SUPPLIER,QUALITCARE24-7 LTD,300000020482021
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,02-Dec-22,6688929,87.12,SUPPLIER,QUALITCARE24-7 LTD,300000020482021
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,02-Dec-22,6688929,29.04,SUPPLIER,QUALITCARE24-7 LTD,300000020482021
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,02-Dec-22,6688929,29.04,SUPPLIER,QUALITCARE24-7 LTD,300000020482021
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,02-Dec-22,6688929,33.36,SUPPLIER,QUALITCARE24-7 LTD,300000020482021
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,02-Dec-22,6688929,37.53,SUPPLIER,QUALITCARE24-7 LTD,300000020482021
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,02-Dec-22,6688929,41.7,SUPPLIER,QUALITCARE24-7 LTD,300000020482021
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,02-Dec-22,6688929,43.56,SUPPLIER,QUALITCARE24-7 LTD,300000020482021
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,02-Dec-22,6688929,58.08,SUPPLIER,QUALITCARE24-7 LTD,300000020482021
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,02-Dec-22,6688929,67.76,SUPPLIER,QUALITCARE24-7 LTD,300000020482021
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,21-Dec-22,6692140,"1,870.44",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,21-Dec-22,6692140,"2,158.20",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,21-Dec-22,6692140,"2,158.20",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,21-Dec-22,6692140,"2,733.72",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,21-Dec-22,6692140,"2,733.72",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,20.78,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,134.19,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,161.02,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,161.02,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,161.02,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,201.28,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,241.53,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,241.53,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,241.53,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,241.53,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,241.53,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,322.05,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,395.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,395.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,395.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,395.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,395.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,402.56,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,402.56,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,483.07,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,483.07,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,483.07,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,493.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,563.58,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,658.44,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,658.44,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,658.44,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"1,127.16",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"1,207.67",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"1,690.74",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"1,690.74",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"1,690.74",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"1,690.74",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"1,690.74",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,113.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,113.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,113.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,113.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,113.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,113.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,113.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,113.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,113.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,113.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,113.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,113.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,113.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,113.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,113.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,113.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,254.32",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,817.90",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,817.90",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"2,817.90",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"3,059.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"3,059.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"3,059.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Dec-22,6693117,"3,059.43",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,30-Dec-22,6693458,278.6,SUPPLIER,NEWCROSS HEALTHCARE SOLUTIONS,300000020479669
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,30-Dec-22,6693458,278.6,SUPPLIER,NEWCROSS HEALTHCARE SOLUTIONS,300000020479669
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,30-Dec-22,6693458,835.2,SUPPLIER,NEWCROSS HEALTHCARE SOLUTIONS,300000020479669
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,30-Dec-22,6693458,"4,998.56",SUPPLIER,NEWCROSS HEALTHCARE SOLUTIONS,300000020479669
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,30-Dec-22,6693458,"7,165.20",SUPPLIER,NEWCROSS HEALTHCARE SOLUTIONS,300000020479669
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,30-Dec-22,6693458,"9,698.08",SUPPLIER,NEWCROSS HEALTHCARE SOLUTIONS,300000020479669
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,30-Dec-22,6693458,"11,083.52",SUPPLIER,NEWCROSS HEALTHCARE SOLUTIONS,300000020479669
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,30-Dec-22,6693458,"3,507.12",SUPPLIER,NEWCROSS HEALTHCARE SOLUTIONS,300000020479669
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,30-Dec-22,6693458,200.32,SUPPLIER,NEWCROSS HEALTHCARE SOLUTIONS,300000020479669
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,30-Dec-22,6693458,"3,766.80",SUPPLIER,NEWCROSS HEALTHCARE SOLUTIONS,300000020479669
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,29.04,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,77.44,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,82.28,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,154.88,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,242,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,261.36,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,261.36,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,266.88,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,290.4,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,329.12,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,406.56,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,416.24,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,542.08,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,556.6,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,919.6,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,948.64,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,"1,074.48",SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,"1,084.16",SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,"1,408.44",SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,"1,548.80",SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,"4,400.20",SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,"4,878.72",SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,"4,878.72",SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,09-Dec-22,6690032,"4,985.20",SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,30-Dec-22,6693480,29.04,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,30-Dec-22,6693480,70.89,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,30-Dec-22,6693480,116.16,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,30-Dec-22,6693480,133.44,SUPPLIER,NIGHTINGALES GOLDEN CARE,300000020463520
