House No:,House Name,Street Name,Post Code,Planning,Licensing
1,,Hambrook Street,PO5 3BE,Yes,
5,Flat,Hambrook Street,PO5 3BE,Yes,
31,Flat,Hambrook Street,po5 3bs,Yes,
32,Burrell House,Hambrook Street,PO5 3BS,Yes,
7,,Hamilton Road,PO5 2LX,Yes,
24,,Hampshire Street,PO1 5LQ,Yes,
28,,Hampshire Street,PO1 5LQ,Yes,
49,,Hampshire Street,PO1 5LG,Yes,Yes
54,,Hampshire Street,PO1 5LQ,Yes,
57,,Hampshire Street,PO1 5LG,Yes,
61,,Hampshire Street,PO1 5LG,Yes,
68,,Hampshire Street,PO1 5LQ,Yes,
70,,Hampshire Street,PO1 5LQ,Yes,
74,,Hampshire Street,PO1 5LQ,Yes,Yes
,Victoria House,Hampshire Terrace,PO1 2PG,Yes,
 1-2,First Floor   Hampshire Boulevard,Hampshire Terrace,PO1 2QF,Yes,
3A,,Hampshire Terrace,PO1 2QF,Yes,
3B,,Hampshire Terrace,PO1 2QF,Yes,
3C,,Hampshire Terrace,PO1 2QF,Yes,
5,,Hampshire Terrace,PO1 2QF,Yes,Pending
 9-10,Customs House,Hampshire Terrace,PO1 2QF,Yes,Yes
12,Flat 1,Hampshire Terrace,PO1 2QZ,Yes,
12,Flat 2,Hampshire Terrace,PO1 2QZ,Yes,
12,Flat 9,Hampshire Terrace,PO1 2QZ,Yes,
14,,Hampshire Terrace,PO1 2QZ,Yes,Yes
18-19,1 Park View Apartments,Hampshire Terrace,PO1 2PZ,Yes,
18-19,3 Park View Apartments,Hampshire Terrace,PO1 2PZ,Yes,
20-22,Goodman Court,Hampshire Terrace,PO1 2QB,Yes,
22,5 Goodman Court,Hampshire Terrace,PO1 2QB,Yes,
23B,,Hampshire Terrace,PO1 2QF,Yes,
23C,,Hampshire Terrace,PO1 2QF,Yes,
27A,,Hampshire Terrace,PO1 2QE,Yes,
27B,,Hampshire Terrace,PO1 2QE,Yes,
29,,Hampshire Terrace,PO1 2QF,,Yes
30-31,,Hampshire Terrace,PO1 2QF,,Yes
32-33,Flat 2,Hampshire Terrace,PO1 2QF,Yes,
32-33,Flat 6,Hampshire Terrace,PO1 2QF,Yes,
32-33,Flat 7,Hampshire Terrace,PO1 2QF,Yes,
,8 Calder House,Hanover Street,PO1 3BW,Yes,Yes
13,,Harcourt Road,PO1 5RQ,Yes,
61,,Harleston Road,PO6 3RS,,Yes
4,,Harold Road,PO4 0LR,Yes,Yes
6,,Harold Road,PO4 0LR,Yes,
8,,Harold Road,PO4 0LR,,Yes
9,,Harold Road,PO4 0LR,Yes,
10,,Harold Road,PO4 0LR,,Yes
12,,Harold Road,PO4 0LR,,Yes
14,,Harold Road,PO4 0LR,,Yes
18,,Harold Road,PO4 0LR,,Yes
30,,Harold Road,PO4 0LS,Yes,Yes
32,,Harold Road,PO4 0LS,Yes,
34,,Harold Road,PO4 0LS,Yes,
38,,Harold Road,PO4 0LS,Yes,
40,,Harold Road,PO4 0LS,Yes,
41,,Harold Road,PO4 0LS,Yes,
46,,Harold Road,PO4 0LS,Yes,
47,,Harold Road,PO4 0LS,Yes,
48,,Harold Road,PO4 0LS,Yes,Yes
49,,Harold Road,PO4 0LS,Yes,
51,,Harold Road,PO4 0LS,Yes,
52,,Harold Road,PO4 0LS,Yes,
54,,Harold Road,PO4 0LS,Yes,
56,,Harold Road,PO4 0LS,Yes,Yes
57,,Harold Road,PO5 0LS,Yes,
61,,Harold Road,PO4 0LS,Yes,
62,,Harold Road,PO4 0LS,Yes,
64,,Harold Road,PO4 0LS,Yes,
66,,Harold Road,PO4 0LS,Yes,
68,,Harold Road,PO4 0LS,Yes,Yes
69,,Harold Road,PO4 0LS,Yes,
70,,Harold Road,PO4 0LS,Yes,Yes
71,,Harold Road,PO4 0LS,Yes,
72,,Harold Road,PO4 0LS,,Yes
73,,Harold Road,PO4 0LS,Yes,
74,,Harold Road,PO4 0LS,Yes,
75,,Harold Road,PO4 0LS,Yes,Yes
77,,Harold Road,PO4 0LS,Yes,Yes
3,,Harrow Road,PO5 1SJ,Yes,
5,,Harrow Road,PO5 1SJ,Yes,
9,,Harrow Road,PO5 1SJ,Yes,Yes
11,,Harrow Road,PO5 1SJ,Yes,
15,,Harrow Road,PO5 1SJ,Yes,Yes
17,,Harrow Road,PO5 1SJ,Yes,
19,,Harrow Road,PO5 1SJ,Yes,
21,,Harrow Road,PO5 1SJ,Yes,Yes
1,,Haslemere Road,PO4 8BB,Yes,
3,,Haslemere Road,PO4 8BB,Yes,Yes
5,,Haslemere Road,PO4 8BB,Yes,Yes
31,,Haslemere Road,PO4 8BD,Yes,
49,,Haslemere Road,PO4 8BD,Yes,
50,,Haslemere Road,PO4 8AZ,Yes,
64,,Haslemere Road,PO4 8AZ,Yes,Yes
80,,Haslemere Road,PO4 8BA,Yes,
88,,Haslemere Road,PO4 8BA,Yes,
93,,Haslemere Road,PO4 9AN,Yes,
95,,Haslemere Road,PO4 9AN,Yes,
107,,Haslemere Road,PO4 9AN,Yes,
121,,Haslemere Road,PO4 9AN,Yes,
130,,Haslemere Road,PO4 9AP,Yes,
144,,Haslemere Road,PO4 9AS,Yes,
146,,Haslemere Road,PO4 9AS,Yes,
160,,Haslemere Road,PO4 9AS,Yes,
210,,Haslemere Road,PO4 9AS,Yes,
222,,Haslemere Road,PO4 9AS,Yes,
21,,Hatfield Road,PO4 9DJ,Yes,
33,,Hatfield Road,PO4 9DJ,Yes,
49,,Hatfield Road,PO4 9DJ,Yes,Yes
66,,Hatfield Road,PO4 9DJ,Yes,Yes
12,,Hatherley Road,PO6 4DT,Yes,Yes
165,Flat 1,Havant Road,PO6 1EE,Yes,
165,Flat 2,Havant Road,PO6 1EE,Yes,
1,Camden Buildings,Havant Street,PO1 3EG,Yes,
50A,,Havant Street,PO1 3EG,Yes,
,2 Havelock Court,Havelock Road,PO5 1RY,Yes,
2,Flat first floor,Havelock Road,PO5 1RU,Yes,
11,,Havelock Road,PO5 1RU,Yes,Yes
21,,Havelock Road,PO5 1RU,Yes,Yes
29,,Havelock Road,PO5 1RU,Yes,
95,,Hawthorn Crescent,PO6 2TJ,Yes,
106,,Hawthorn Crescent,PO6 2TR,Yes,
501,,Hawthorn Crescent,PO6 2TW,Yes,Yes
2,,Hayling Avenue,PO3 6EA,,Yes
2,,Heidelberg Road,PO4 0AS,Yes,
6,,Heidelberg Road,PO4 0AS,Yes,Yes
13,,Heidelberg Road,PO4 0AS,Yes,
14,,Heidelberg Road,PO4 0AS,,Yes
15a,,Heidelberg Road,PO4 0AS,Yes,
17,,Heidelberg Road,PO4 0AS,Yes,
19,,Heidelberg Road,PO4 0AS,Yes,
24,,Heidelberg Road,PO4 0AS,Yes,
30,,Heidelberg Road,PO4 0AS,Yes,
35,,Heidelberg Road,PO4 0AS,Yes,
36,,Heidelberg Road,PO4 0AS,Yes,
39,,Heidelberg Road,PO4 0AS,Yes,
41,,Heidelberg Road,PO4 0AS,Yes,
44,,Heidelberg Road,PO4 0AS,Yes,
45,,Heidelberg Road,PO4 0AS,Yes,
49,,Heidelberg Road,PO4 0AS,Yes,
16A,,Heidleberg Road,PO4 0AS,Yes,
7,,Helena Road,PO4 9RH,Yes,
7b,,Helena Road,PO4 9RH,Yes,
11,,Helena Road,PO4 9RH,Yes,
11A,Hall Flat,Helena Road,PO4 9RH,Yes,
18,,Helena Road,PO4 9RH,Yes,
18A,,Helena Road,PO4 9RH,Yes,
30,,Hellyer Road,PO4 9DH,Yes,
31,,Henderson Road,PO4 9JD,Yes,
161,6 Bransbury Mews,Henderson Road,PO4 9FZ,Yes,
35,,Henley Road,PO4 0HS,Yes,
38,,Henley Road,PO4 0HS,Yes,
48,,Henley Road,PO4 0HS,Yes,Yes
25,,Herbert Road,PO4 0QA,Yes,Yes
11,,Hercules Street,PO2 7EZ,Yes,
30,,Hercules Street,PO2 7EZ,Yes,
,4 Hereford Court,Hereford Road,PO5 2DJ,Yes,
,8 Hereford Court,Hereford Road,PO5 2DJ,Yes,
1C,Second Floor,Hereford Road,PO5 2DH,Yes,
 12-14,Flat 2,Hereford Road,PO5 2DH,Yes,
 12-14,Flat 4,Hereford Road,PO5 2DH,Yes,
13,Flat 2,Hereford Road,PO5 2DH,Yes,
2,,Hester Road,PO4 8HB,Yes,
10,,Hester Road,PO4 8HB,Yes,Yes
12,,Hester Road,PO4 8HB,Yes,Yes
22,,Hester Road,PO4 8HB,Yes,Yes
11,,Heyshott Road,PO4 8AX,Yes,
26,,Heyshott Road,PO4 8AX,Yes,
33,,Heyshott Road,PO4 8BZ,Yes,
36,,Heyshott Road,PO4 8AX,Yes,
48,,Heyshott Road,PO4 8BZ,Yes,
64,,Heyshott Road,PO4 8BZ,Yes,
5,,Heyward Road,PO4 0DY,Yes,Yes
18,,Heyward Road,PO4 0DY,Yes,
22,,Heyward Road,PO4 0DY,Yes,Yes
22,Flat 3,High Street,PO1 2LR,Yes,
24,Flat 4,High Street,PO1 2LS,Yes,
39,Flat 2,High Street,PO1 2LU,Yes,
78,,High Street,PO1 2HH,Yes,
82A,Flat 1,High Street,PO6 3AJ,Yes,
176,,Highbury Grove,PO6 2RT,Yes,Yes
4,,Highbury Street,PO1 2EU,Yes,
22,,Highfield Road,PO1 1LP,Yes,Yes
24,,Highfield Road,PO1 1LP,Yes,
2,,Highgrove Road,PO3 6PR,Yes,
42,,Highgrove Road,PO3 6PR,Yes,
,2 Festing Buildings. Flat second floor,Highland Road,PO4 9BZ,Yes,
,2a Festing Buildings,Highland Road,PO4 9BZ,Yes,
4A,,Highland Road,PO4 9AH,Yes,
6B,,Highland Road,PO4 9AH,Yes,
7b,,Highland Road,PO4 9DD,Yes,
9A,,Highland Road,PO4 9DA,Yes,
18,,Highland Road,PO4 9AH,Yes,Yes
22,,Highland Road,PO4 9AH,Yes,
24,,Highland Road,PO4 9AH,Yes,
32,,Highland Road,PO4 9AH,Yes,Yes
36,,Highland Road,PO4 9AH,Yes,Yes
106-108,,Highland Road,PO4 9NQ,Yes,Yes
107,,Highland Road,PO4 9DD,Yes,
121,Flat,Highland Road,PO4 9EY,Yes,
133,,Highland Road,PO4 9EY,Yes,Yes
145A,,Highland Road,PO4 9EY,Yes,
149,Flat,Highland Road,PO4 9EY,Yes,
176,4 Marlin Court,Highland Road,PO4 9LL,Yes,
199c,,Highland Road,PO4 9EZ,Yes,
211,,Highland Road,PO4 9EZ,Yes,
219,,Highland Road,PO4 9EZ,Yes,
11,,Hilary Avenue,PO6 2PP,Yes,
25,,Hirst Road,PO6 2NZ,Yes,
25,,Holcot Lane,PO3 5UE,Yes,
5,,Hollam Road,PO4 8NZ,Yes,
57,,Hollam Road,PO4 8PA,Yes,
91,,Hollam Road,PO4 8PA,Yes,Yes
1,,Holland Road,PO4 0EB,Yes,
4,,Holland Road,PO4 0EB,Yes,
40,,Holland Road,PO4 0EB,Yes,
41,,Honeywood Close,PO3 5BN,Yes,
,7 Solent Heights,Horse Sands Close,PO4 9UQ,Yes,
9,,Howard Road,PO2 9PR,Yes,
10,,Howard Road,PO2 9PS,Yes,
58,,Howard Road,PO2 9PS,Yes,
68,,Howard Road,PO2 9PS,Yes,
1,,Hudson Road,PO5 1HB,Yes,
4,,Hudson Road,PO5 1HD,Yes,Yes
5,,Hudson Road,PO5 1HB,Yes,
6,,Hudson Road,PO5 1HD,Yes,Yes
7,,Hudson Road,PO5 1HB,Yes,Pending
11,,Hudson Road,PO5 1HB,Yes,Yes
12,,Hudson Road,PO5 1HD,Yes,
14,,Hudson Road,PO5 1HD,Yes,Yes
15,,Hudson Road,PO5 1HB,Yes,
16,,Hudson Road,PO5 1HD,Yes,
17,,Hudson Road,PO5 1HD,Yes,
18,,Hudson Road,PO5 1HD,Yes,Yes
19,,Hudson Road,PO5 1HB,Yes,
21,,Hudson Road,PO5 1HB,Yes,
22,,Hudson Road,PO5 1HD,Yes,Yes
23,,Hudson Road,PO5 1HB,Yes,
26,,Hudson Road,PO5 1HD,Yes,Yes
27,,Hudson Road,PO5 1HB,Yes,Yes
28,,Hudson Road,PO5 1HD,Yes,Yes
29,,Hudson Road,PO5 1HB,Yes,
30,,Hudson Road,PO5 1HD,Yes,Yes
31,,Hudson Road,PO5 1HB,Yes,
32,,Hudson Road,PO5 1HD,Yes,Yes
33,,Hudson Road,PO5 1HB,Yes,Yes
34,,Hudson Road,PO5 1HD,Yes,Yes
35,,Hudson Road,PO5 1HB,Yes,Yes
36,,Hudson Road,PO5 1HD,Yes,Yes
37,,Hudson Road,PO5 1HB,Yes,Yes
38,,Hudson Road,PO5 1HD,Yes,Yes
40,,Hudson Road,PO5 1HD,Yes,Yes
42,,Hudson Road,PO5 1HD,Yes,Yes
43,,Hudson Road,PO5 1HB,Yes,
44,,Hudson Road,PO5 1HD,Yes,Yes
46,,Hudson Road,PO5 1HD,Yes,
50,,Hudson Road,PO5 1HD,Yes,Yes
51,,Hudson Road,PO5 1HB,Yes,Yes
52,,Hudson Road,PO5 1HD,Yes,
53,,Hudson Road,PO5 1HB,Yes,
54,,Hudson Road,PO5 1HD,Yes,Yes
55,,Hudson Road,PO5 1HB,Yes,
56,,Hudson Road,PO5 1HD,Yes,
57,,Hudson Road,PO5 1HB,Yes,Yes
59,,Hudson Road,PO5 1HB,Yes,
61,,Hudson Road,PO5 1HB,Yes,
62,,Hudson Road,PO5 1HD,Yes,
63,,Hudson Road,PO5 1HB,Yes,
64,First Floor Flat,Hudson Road,PO5 1HD,Yes,
65,,Hudson Road,PO5 1HB,Yes,
67,,Hudson Road,PO5 1HB,Yes,Yes
68,,Hudson Road,PO5 1HD,Yes,Yes
69,,Hudson Road,PO5 1HB,Yes,Yes
70,,Hudson Road,PO5 1HD,Yes,
72,,Hudson Road,PO5 1HD,Yes,
74,,Hudson Road,PO5 1HD,Yes,Yes
78,,Hudson Road,PO5 1HD,Yes,
6,,Hunter Road,PO4 9DL,Yes,
20,,Hunter Road,PO4 9DL,Yes,
23,,Hunter Road,PO4 9DL,Yes,
28,,Hunter Road,PO4 9DL,Yes,
29,,Hunter Road,PO4 9DL,Yes,
65,,Hunter Road,PO4 9AY,Yes,
2,,Iachino Avenue,PO2 9AG,Yes,
8,,Inglis Road,PO5 1PB,Yes,Yes
8,Flat Ground Floor,Inglis Road,PO5 1PB,Yes,
28,,Inglis Road,PO5 1PB,Yes,Yes
31,,Inglis Road,PO5 1PB,Yes,
47,,Inglis Road,PO5 1PB,Yes,Yes
5,,Inverness Road,PO1 5QU,Yes,
26,,Jersey Road,PO2 7PY,Yes,
49,,Jersey Road,PO2 7PY,Yes,
113,,Jervis Road,PO2 8PR,Yes,
125,,Jervis Road,PO2 8PT,Yes,
129,,Jervis Road,PO2 8PT,Yes,Yes
8,,Jessie Road,PO4 0EN,Yes,
9,,Jessie Road,PO4 0EJ,Yes,
12,,Jessie Road,PO4 0EN,Yes,
14,,Jessie Road,PO4 0EN,Yes,
15,,Jessie Road,PO4 0EJ,Yes,Yes
17,,Jessie Road,PO4 0EJ,Yes,
22,,Jessie Road,PO4 0EN,Yes,Yes
24,,Jessie Road,PO4 0EN,Yes,
26,,Jessie Road,PO4 0EN,Yes,Yes
29,,Jessie Road,PO4 0EJ,Yes,
31,,Jessie Road,PO4 0EJ,Yes,Yes
33,,Jessie Road,PO4 0EJ,Yes,
34,,Jessie Road,PO4 0EN,Yes,
35,,Jessie Road,PO4 0EJ,Yes,
38,,Jessie Road,PO4 0EN,Yes,
39,,Jessie Road,PO4 0EJ,Yes,
41,,Jessie Road,PO4 0EJ,Yes,
44,,Jessie Road,PO4 0EN,Yes,
47,,Jessie Road,PO4 0EJ,Yes,
48,,Jessie Road,PO4 0EN,Yes,Yes
50,,Jessie Road,PO4 0EN,Yes,Yes
53,,Jessie Road,PO4 0EJ,Yes,
56,,Jessie Road,PO4 0EN,Yes,Yes
58,,Jessie Road,PO4 0EN,Yes,Yes
60,,Jessie Road,PO4 0EN,Yes,Yes
61,,Jessie Road,PO4 0EJ,Yes,Yes
63,,Jessie Road,PO4 0EJ,,Yes
65,,Jessie Road,PO4 0EJ,Yes,
71,,Jessie Road,PO4 0EJ,Yes,
73,,Jessie Road,PO4 0EJ,Yes,Yes
74,,Jessie Road,PO4 0EW,Yes,Yes
75,,Jessie Road,PO4 0EJ,Yes,
77,,Jessie Road,PO4 0EJ,Yes,
79,,Jessie Road,PO4 0EL,Yes,
81,,Jessie Road,PO4 0EL,Yes,
86,,Jessie Road,PO4 0EW,Yes,
88,,Jessie Road,PO4 0EW,Yes,
90,,Jessie Road,PO4 0EW,Yes,
94,,Jessie Road,PO4 0EW,Yes,
101,,Jessie Road,PO4 0EL,Yes,
122,,Jessie Road,PO4 0EW,Yes,
124,,Jessie Road,PO4 0EW,Yes,
128,,Jessie Road,PO4 0EW,Yes,Yes
130,,Jessie Road,PO4 0EW,Yes,
132,,Jessie Road,PO4 0EL,Yes,
133,,Jessie Road,PO4 0EL,Yes,
147,,Jessie Road,PO4 0EW,Yes,Yes
3,,Jubilee Road,PO4 0JD,Yes,
9,,Jubilee Road,PO4 0JD,Yes,
10,,Jubilee Road,PO4 0JE,Yes,Yes
12,,Jubilee Road,PO4 0JE,Yes,
14,,Jubilee Road,PO4 0JE,Yes,
18,,Jubilee Road,PO4 0JE,Yes,
20,,Jubilee Road,PO4 0JE,Yes,
22,,Jubilee Road,PO4 0JE,Yes,
24,,Jubilee Road,PO4 0JE,Yes,
31,,Jubilee Road,PO4 0JD,Yes,
33,,Jubilee Road,PO4 0JD,Yes,
39,,Jubilee Road,PO4 0JD,Yes,
58,,Jubilee Road,PO4 0JE,Yes,
63,,Jubilee Road,PO4 0JD,Yes,
64,,Jubilee Road,PO4 0JD,Yes,
78,,Jubilee Road,PO4 0JE,Yes,
86,,Jubilee Road,PO4 0JE,Yes,
95,,Jubilee Road,PO4 0JD,Yes,
98,,Jubilee Road,PO4 0JE,Yes,
100,,Jubilee Road,PO4 0JE,Yes,
101,,Jubilee Road,PO4 0JD,Yes,Yes
103,,Jubilee Road,PO4 0JE,Yes,
106,,Jubilee Road,PO4 0JE,Yes,
108,,Jubilee Road,PO4 0JE,Yes,
110,,Jubilee Road,PO4 0JE,Yes,
112,,Jubilee Road,PO4 0JE,Yes,
114,,Jubilee Road,PO4 0JE,Yes,
116,,Jubilee Road,PO4 0JE,Yes,
1,,Jubilee Terrace,PO5 3AS,Yes,
7,,Jubilee Terrace,PO5 3AS,Yes,Yes
8,,Jubilee Terrace,PO5 3AS,Yes,
15A,,Jubilee Terrace,PO5 3AS,Yes,
26,,Kassassin Street,PO4 9PS,Yes,
29,,Kendal Avenue,PO3 5AX,Yes,
14A,,Kenilworth Road,PO5 2PG,Yes,
54,,Kensington Road,PO2 0EA,Yes,Yes
,1 Stephen Lodge,Kent Road,PO5 3EW,Yes,
,13 Stephen Lodge,Kent Road,PO5 3EW,Yes,
,14 Stephen Lodge,Kent Road,PO5 3EW,Yes,
4,Flat 2 Aster Court,Kent Road,PO5 3EN,Yes,
6,Flat 7,Kent Road,PO5 3EN,Yes,
8,Flat 8 Ophir Court,Kent Road,PO5 3EN,Yes,
15,,Kent Road,PO5 3EG,Yes,
17,,Kent Road,PO5 3EG,Yes,Yes
18a,,Kent Road,PO5 3EW,Yes,
24,Flat 4,Kent Road,PO5 3EW,Yes,
40,5 Portland Court,Kent Road,PO5 3ES,Yes,
,10 Duckworth House,Kent Street,PO1 3BX,Yes,
2,3 Quinnell Court,Kent Street,PO1 3BS,Yes,
2,4 Quinnell Court,Kent Street,PO1 3BS,Yes,
2,5 Quinnell Court,Kent Street,PO1 3BS,Yes,
2,6 Quinnell Court,Kent Street,PO1 3BS,Yes,
2,7 Quinnell Court,Kent Street,PO1 3BS,Yes,
2,8 Quinnell Court,Kent Street,PO1 3BS,Yes,
26,1 Spinnaker Court,Kent Street,PO1 3FJ,Yes,
26,7 Spinnaker Court,Kent Street,PO1 3FJ,Yes,
30,,Kent Street,PO1 3BS,Yes,
32,,Kent Street,PO1 3BS,Yes,
73,,Kent Street,PO1 3PL,Yes,
83,,Kent Street,PO1 3PL,Yes,
45,,Kilmiston Close,PO1 4JJ,Yes,
22,,Kimberley Road,PO4 9NS,Yes,
45,,Kimberley Road,PO4 9PN,Yes,
43,,King Albert Street,PO1 1QR,Yes,
,1 Prince Regent Court,King Street,PO5 4EA,Yes,
,3 Prince Regent Court,King Street,PO5 4EA,Yes,
,5 Prince Regent Court,King Street,PO5 4EA,Yes,
41,,King Street,PO5 4EQ,Yes,
55,,King Street,PO5 4EG,Yes,
58,,King Street,PO5 4EQ,Yes,
62,,King Street,PO5 4EQ,Yes,Yes
64,,King Street,PO5 4EQ,Yes,Yes
77,,King Street,PO5 4EG,Yes,
85,,King Street,PO5 4EG,Yes,
89,,King Street,PO5 4EG,Yes,
90A,,King Street,PO5 4EH,Yes,
97,,King Street,PO5 4EG,Yes,
120,,King Street,PO5 4EH,Yes,
127,,King Street,PO5 4EG,Yes,
,2 Hoskins House,King William Street,PO1 3JY,Yes,
,4 Hoskins House,King William Street,PO1 3JY,Yes,
40,,King William Street,PO1 3JJ,Yes,
42,,King William Street,PO1 3JJ,Yes,
43,,King William Street,PO1 3JJ,Yes,
44,,King William Street,PO1 3JJ,Yes,
4,2 Kings House,Kings Road,PO5 3BB,Yes,
4,3 Kings House,Kings Road,PO5 3BB,Yes,
4,7 Kings House,Kings Road,PO5 3BB,Yes,
4,8 Kings House,Kings Road,PO5 3BB,Yes,
4,9 Kings House,Kings Road,PO5 3BB,Yes,
4,10 Kings House,Kings Road,PO5 3BB,Yes,
5,6 Empire House,Kings Road,PO5 4DJ,Yes,
15,,Kings Road,PO5 4DL,Yes,
21,,Kings Road,PO5 4DL,Yes,
32,,Kings Road,PO5 4DN,Yes,
35,,Kings Road,PO5 4DL,Yes,
52,,Kings Road,PO5 4DN,Yes,
60,,Kings Road,PO5 4DN,Yes,
62,,Kings Road,PO5 4DN,Yes,
72,,Kings Road,PO5 4DN,Yes,
84,,Kings Road,PO5 4DN,Yes,
86,,Kings Road,PO5 4DN,Yes,
92,,Kings Road,PO5 4DW,Yes,
 1-3,1 The Horseshoe Apartments,Kings Road,PO5 4EF,Yes,
 1-3,3 The Horseshoe Apartments,Kings Road,PO5 4EF,Yes,
 1-3,4 The Horseshoe Apartments,Kings Road,PO5 4EF,Yes,
 1-3,7 The Horseshoe Apartments,Kings Road,PO5 4EF,Yes,
 1-3,8 The Horseshoe Apartments,Kings Road,PO5 4EF,Yes,
 1-3,9 The Horseshoe Apartments,Kings Road,PO5 4EF,Yes,
 1-3,10 The Horseshoe Apartments,Kings Road,PO5 4EF,Yes,
2,Ground Floor,Kings Terrace,PO5 3AR,Yes,
2A,,Kings Terrace,PO5 3AR,Yes,
2C,,Kings Terrace,PO5 3AR,Yes,
32,1 Princes House,Kings Terrace,PO5 3AR,Yes,
3,,Kingsland Close,PO6 4AL,Yes,Yes
32,,Kingsland Close,PO6 4AL,Yes,
35,,Kingsley Road,PO5 8HJ,Yes,
56,,Kingsley Road,PO4 8HJ,,Yes
109,,Kingsley Road,PO4 8HL,Yes,
27A,,Kingston Road,PO2 7DP,,Pending
63,First Floor,Kingston Road,PO2 7DX,Yes,
63,Ground Floor,Kingston Road,PO2 7DX,Yes,
70,Flat 2,Kingston Road,PO2 7PA,Yes,Yes
81,Diane Russell Court,Kingston Road,PO2 7DX,Yes,
149,5 Stirling House,Kingston Road,PO2 7EE,Yes,
150A,,Kingston Road,PO2 7PD,Yes,
152E,,Kingston Road,PO2 7PD,Yes,
167A,,Kingston Road,PO2 7EF,Yes,
206,Flat first floor,Kingston Road,PO2 7LR,Yes,
219-221,"Flat A, Byngs Terrace",Kingston Road,PO2 7EG,Yes,
234A,,Kingston Road,PO2 7LR,Yes,
240,,Kingston Road,PO2 7LR,Yes,Yes
11,,Knowsley Crescent,PO6 2PJ,Yes,Yes
,1 The Orchard,Knowsley Road,PO6 2PE,Yes,
5,,Knox Road,PO2 8JH,Yes,
40,,Laburnum Grove,PO2 0EP,Yes,
48,,Laburnum Grove,PO2 0EP,Yes,Yes
53,,Laburnum Grove,PO2 0HG,Yes,Yes
125,,Laburnum Grove,PO2 0HF,Yes,Pending
126,Flat first floor,Laburnum Grove,PO2 0ES,Yes,
132,,Laburnum Grove ,PO2 0ES,Yes,Yes
133,,Laburnum Grove,PO2 0HF,,Yes
134,,Laburnum Grove,PO2 0ES,Yes,Yes
156,,Laburnum Grove,PO2 0ET,,Pending
200,,Laburnum Grove,PO2 0EU,Yes,
285,,Laburnum Grove,PO2 0EY,,Yes
,10 Rogate House,Lake Road,PO1 4HE,Yes,
6,,Lake Road,PO1 4EZ,Yes,
46,,Landguard Road,PO4 9DT,Yes,
82,,Landguard Road,PO4 9DT,Yes,
97,,Landguard Road,PO4 9DR,Yes,
108,,Landguard road,PO4 9DU,Yes,
144,,Landguard Road,PO4 9DU,Yes,
162,,Landguard Road,PO4 9DU,Yes,
1,Sutton house,Landport Street,PO5 4AX,Yes,
2,,Landport Street,PO5 4EX,Yes,
8,The Annexe,Landport Street,PO5 4EX,Yes,
7,Sun Court,Landport Terrace,PO1 2RG,Yes,
7A,Sun Court,Landport Terrace,PO1 2RG,Yes,
8D,Sun Court,Landport Terrace,PO1 2RG,Yes,
12,,Landport Terrace,PO1 2RG,Yes,Yes
13,,Landport Terrace,PO1 2RG,Yes,
16 - 17,2 Consul Court,Landport Terrace,PO1 2RQ,Yes,
16-17,6 Consul Court,Landport Terrace,PO1 2RQ,Yes,
16-17,9 Consul Court,Landport Terrace,PO1 2RQ,Yes,
16-17,11 Consul Court,Landport Terrace,PO1 2RQ,Yes,
16-17,12 Consul Court,Landport Terrace,PO1 2RQ,Yes,
18,,Landport Terrace,PO1 2RG,Yes,Yes
19,,Landport Terrace,PO1 2RG,Yes,Pending
21-22,Flat 4,Landport Terrace,PO1 2RG,Yes,
21-22,Flat 6,Landport Terrace,PO1 2RG,Yes,
21-22,Flat 7,Landport Terrace,PO1 2RG,Yes,
21-22,Flat 8,Landport Terrace,PO1 2RG,Yes,
21-22,Flat 9,Landport Terrace,PO1 2RG,Yes,
23,Flat 3,Landport Terrace,PO1 2RG,Yes,
26,,Landport Terrace,PO1 2RG,Yes,
26B,,Landport Terrace,PO1 2RG,Yes,
26c,,Landport Terrace,PO1 2RG,Yes,
28,,Langley Road,PO2 7PU,Yes,
34,,Langley Road,PO2 7PU,Yes,Yes
66,,Langley Road,PO2 7PX,Yes,
84,,Langley Road,PO2 7PX,Yes,
43A,,Lansdowne Street,PO5 4BA,Yes,
45,,Lansdowne Street,PO5 4BA,Yes,
49,,Lansdowne Street,PO5 4BA,Yes,
51,,Lansdowne Street,PO5 4BA,Yes,
57B,,Lansdowne Street,PO5 4BA,Yes,
,38 Brandon Court,Lawrence Road,PO5 1PF,Yes,
,51 Brandon Court,Lawrence Road,PO5 1PF,Yes,
10,,Lawrence Road,PO5 1NY,Yes,Yes
11,,Lawrence Road,PO5 1NU,Yes,
14,,Lawrence Road,PO5 1NY,Yes,Yes
16,,Lawrence Road,PO5 1NY,Yes,Yes
17,,Lawrence Road,PO5 1NU,Yes,Yes
19,,Lawrence Road,PO5 1NU,Yes,
20,,Lawrence Road,PO5 1NY,Yes,Yes
21,,Lawrence Road,PO5 1NU,Yes,Yes
24,,Lawrence Road,PO5 1NY,Yes,Yes
26,,Lawrence Road,PO5 1NY,Yes,Yes
30,,Lawrence Road,PO5 1NY,Yes,Yes
35,,Lawrence Road,PO5 1NU,Yes,
38,,Lawrence Road,PO5 1NY,Yes,
39,,Lawrence Road,PO5 1NU,Yes,Yes
40A,Maisonette,Lawrence Road,PO5 1NY,Yes,
43,,Lawrence Road,PO5 1NU,Yes,Yes
