﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,01/03/19,6286458,2726.49,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Income,Customer and client receipts,01/03/19,6286458,-452.91,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/19,6287938,136.71,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/19,6287850,29362.8,VENDOR,DOLPHIN CARE LIMITED,138295
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/19,6287850,10563.25,VENDOR,DOLPHIN CARE LIMITED,138295
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/19,6287901,22313.56,VENDOR,KINROSS LIMITED,143824
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/19,6287760,23282.24,VENDOR,AITCH CARE HOMES (LONDON) LIMITED,125606
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/19,6287938,2589.78,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Income,Customer and client receipts,12/03/19,6287938,-16.53,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/19,6287797,6642.99,VENDOR,BROOKVALE HOMES LTD,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/19,6287797,33280.36,VENDOR,BROOKVALE HOMES LTD,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/19,6287797,12340.79,VENDOR,BROOKVALE HOMES LTD,101126
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/19,6287797,41105.35,VENDOR,BROOKVALE HOMES LTD,101126
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/19,6287797,9087.43,VENDOR,BROOKVALE HOMES LTD,101126
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Income,Customer and client receipts,12/03/19,6287938,-436.38,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/19,6287938,8187.04,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/19,6287839,2951.53,VENDOR,CRESCENT CARE LTD,100664
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/19,6287839,43950.36,VENDOR,CRESCENT CARE LTD,100664
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/19,6287839,2245.33,VENDOR,CRESCENT CARE LTD,100664
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/19,6287839,2065.53,VENDOR,CRESCENT CARE LTD,100664
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/19,6287920,7349.79,VENDOR,PEARTREE HOUSE REHABILITATION LTD,107000
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/19,6287920,16746.82,VENDOR,PEARTREE HOUSE REHABILITATION LTD,107000
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/19,6287907,3875,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/19,6287907,11864.81,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,12/03/19,6287907,4687.2,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/19,6287907,27850.4,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/19,6287907,2690.8,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/19,6287907,4075.26,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/19,6287884,301.06,VENDOR,HEATHVIEW MANAGEMENT COMPANY LTD,103744
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/19,6287884,3092.76,VENDOR,HEATHVIEW MANAGEMENT COMPANY LTD,103744
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/19,6287884,14225.9,VENDOR,HEATHVIEW MANAGEMENT COMPANY LTD,103744
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/19,6287938,2735.31,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Income,Customer and client receipts,12/03/19,6287938,-611.63,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,01/03/19,6286458,2735.17,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Income,Customer and client receipts,01/03/19,6286458,-492.59,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/19,6287938,2735.17,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Income,Customer and client receipts,12/03/19,6287938,-492.59,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/19,6287938,2735.26,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,01/03/19,6286458,2735.26,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,20/03/19,6289965,770.76,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,20/03/19,6289965,146.16,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,20/03/19,6289965,59.75,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,20/03/19,6289965,192.42,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,20/03/19,6289965,754.95,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,20/03/19,6289965,161.19,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,20/03/19,6289965,62.69,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,20/03/19,6289965,389.44,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/19,6287957,4426.8,VENDOR,ST VINCENT CARE HOMES LTD,101774
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/19,6287957,14807.65,VENDOR,ST VINCENT CARE HOMES LTD,101774
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Income,Customer and client receipts,01/03/19,6286458,-592.1,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/19,6287938,2735.26,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/19,6287883,2595.01,VENDOR,HEATHERLAND HEALTH CARE LTD,101772
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,20/03/19,6289965,37.26,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,20/03/19,6289965,354.78,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,20/03/19,6289965,305.05,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/19,6287791,3875,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/03/19,6287791,14512.22,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,12/03/19,6287791,1215.2,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/19,6287791,26965.66,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/03/19,6287791,2690.8,VENDOR,BRAEMAR RCH LIMITED,102015
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,08/03/19,6287588,820,VENDOR,RESOLVE ANTISOCIAL BEHAVIOUR,104157
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Employees,Direct employee expenses,25/03/19,6290536,1000,VENDOR,VIVID HOUSING LTD,143063
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,15/03/19,6288678,700,VENDOR,AC SOUTHERN LETTINGS,144555
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),15/03/19,6288890,36061.99,COMPANY,VALE SOUTHERN CONSTRUCTION,108299
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),25/03/19,6290318,330,VENDOR,A VAN PORTSMOUTH LIMITED,138694
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),28/03/19,6291291,275,VENDOR,A VAN PORTSMOUTH LIMITED,138694
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Resources,Capital Charges,Capital Expenditure (WIP),06/03/19,6287321,900,VENDOR,SALVIS ENERGY SERVICES LTD,143832
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Health & Social Care,Capital Charges,Capital Expenditure (WIP),25/03/19,6290480,2100,VENDOR,SALVIS ENERGY SERVICES LTD,143832
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),25/03/19,6290480,2000,VENDOR,SALVIS ENERGY SERVICES LTD,143832
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),28/03/19,6291291,275,VENDOR,A VAN PORTSMOUTH LIMITED,138694
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,01/03/19,6286466,5500,VENDOR,SOLENT ACADEMIES TRUST,138071
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,18/03/19,6288903,680,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Income,Customer and client receipts,12/03/19,6287938,-592.1,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/19,6287938,2958.72,VENDOR,ROYAL MENCAP SOCIETY,102744
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,25/03/19,6290478,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,Communications and computing,22/03/19,6290156,107.22,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Children's and Education Services,Sure Start and Early Years,Children's Services and Education,Supplies and Services,Communications and computing,29/03/19,6291525,71.74,COMPANY,BRITISH TELECOMMUNICATIONS PLC,100132
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,892.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,360,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,10435.83,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,225,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,247.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,225,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,180,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,270,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,210,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,210,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,637.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,750,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,150,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,97.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,1586.25,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,345,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,90,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,1380,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,1803.75,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,172.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,187.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,127.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,600,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,592.5,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/03/19,6286702,45,VENDOR,ENABLE ABILITY,104288
Portsmouth City Council,PCC,Planning Services,Development Control,Regeneration,Employees,Direct employee expenses,01/03/19,6286450,5473.5,VENDOR,PRIME PEOPLE PLC,144766
Portsmouth City Council,PCC,Planning Services,Development Control,Regeneration,Employees,Direct employee expenses,01/03/19,6286450,3293,VENDOR,PRIME PEOPLE PLC,144766
Portsmouth City Council,PCC,Planning Services,Development Control,Regeneration,Employees,Direct employee expenses,15/03/19,6288830,3537.75,VENDOR,PRIME PEOPLE PLC,144766
Portsmouth City Council,PCC,Planning Services,Development Control,Regeneration,Employees,Direct employee expenses,25/03/19,6290463,3515.5,VENDOR,PRIME PEOPLE PLC,144766
Portsmouth City Council,PCC,Planning Services,Development Control,Regeneration,Employees,Direct employee expenses,26/03/19,6290694,3656.42,VENDOR,PRIME PEOPLE PLC,144766
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,27/03/19,6291211,330.75,VENDOR,JOHN POUNDS COMMUNITY TRUST,117193
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,27/03/19,6291211,222.75,VENDOR,JOHN POUNDS COMMUNITY TRUST,117193
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Third Party Payments,Private contractors,12/03/19,6287932,23.99,VENDOR,RBA ARCHITECTS LIMITED,137811
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Third Party Payments,Private contractors,12/03/19,6287932,1610,VENDOR,RBA ARCHITECTS LIMITED,137811
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,07/03/19,6287412,297,VENDOR,JOHN POUNDS COMMUNITY TRUST,117193
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,25/03/19,6290478,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,22/03/19,6290266,218.95,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Private contractors,07/03/19,6287424,480,VENDOR,PARK COMMUNITY ENTERPRISES LTD,140440
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,22/03/19,6290266,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,25/03/19,6290478,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Income,Government grants,27/03/19,6291211,57800,VENDOR,JOHN POUNDS COMMUNITY TRUST,117193
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,20/03/19,6289965,544.88,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,20/03/19,6289965,689.52,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,04/03/19,6286604,17673.79,COMPANY,ISS FACILITY SERVICES LANDSCAPING,134017
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,04/03/19,6286604,2091.56,COMPANY,ISS FACILITY SERVICES LANDSCAPING,134017
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,04/03/19,6286604,22884.29,COMPANY,ISS FACILITY SERVICES LANDSCAPING,134017
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,04/03/19,6286604,5719.34,COMPANY,ISS FACILITY SERVICES LANDSCAPING,134017
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,28/03/19,6291396,10898.2,COMPANY,ISS FACILITY SERVICES LANDSCAPING,134017
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,28/03/19,6291396,26020.27,COMPANY,ISS FACILITY SERVICES LANDSCAPING,134017
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,22/03/19,6290268,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,22/03/19,6290268,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,22/03/19,6290268,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,22/03/19,6290268,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,22/03/19,6290268,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,22/03/19,6290268,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,22/03/19,6290268,218.94,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,22/03/19,6290268,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,22/03/19,6290268,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,25/03/19,6290476,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,25/03/19,6290476,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,25/03/19,6290476,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,22/03/19,6290265,4598.08,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,20/03/19,6289973,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,20/03/19,6289973,223.29,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,20/03/19,6289973,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,20/03/19,6289973,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,22/03/19,6290268,186.31,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,Culture & City Development,Supplies and Services,"Equipment, furniture and materials",01/03/19,6286414,1605.27,VENDOR,KILLGERM CHEMICALS LTD,100934
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,Culture & City Development,Supplies and Services,"Equipment, furniture and materials",20/03/19,6289943,1353.26,VENDOR,KILLGERM CHEMICALS LTD,100934
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",06/03/19,6286817,26.45,VENDOR,CHURCHES FIRE SECURITY LIMITED,100131
