"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","1.12","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","1.12","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","19.05","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","12.27","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","15.31","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","5.6","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","4.03","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","4.03","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","103.22","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","31.67","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","78.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","12.27","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","48.18","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","3.66","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","17.55","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","0.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Regeneration","Premises-Related Expenditure","Water Services","20-May-21","6507457","12.07","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","29.15","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","4.85","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","540.76","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","15.62","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Highways and Transport Services","Transport Planning, Policy and Strategy","Regeneration","Premises-Related Expenditure","Water Services","20-May-21","6507457","0.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","225.93","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","35.81","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","28.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","42.82","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","0.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Premises-Related Expenditure","Water Services","20-May-21","6507457","14.33","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","AMS","Regeneration","Premises-Related Expenditure","Water Services","20-May-21","6507457","35.99","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","54.32","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","13.24","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Housing General Fund","Capital Charges","Capital Expenditure (WIP)","20-May-21","6507457","14.33","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","54.08","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","67.72","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","91.36","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","56.41","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","54.32","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","0.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","6.46","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","5.6","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","21.48","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","56.41","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","32.26","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","31.14","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","18-May-21","6506808","3,366.24","SUPPLIER","THE ORMSBY GROUP LTD","300000020462943"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","18-May-21","6506799","325","SUPPLIER","THE OUT OF TOWN CENTRE LIMITED","300000020478605"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Regeneration","Premises-Related Expenditure","Water Services","20-May-21","6507457","3.66","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Recreation and Sport","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","14.33","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","32.26","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Non-dwelling Rents (Gross)","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","19.3","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","140.28","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","32.26","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","28.5","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","0.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","32.26","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","32.26","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","6.28","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","111.22","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","0.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","1.87","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","100.43","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","6.28","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","0.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","0.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","18-May-21","6506799","478.2","SUPPLIER","THE OUT OF TOWN CENTRE LIMITED","300000020478605"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","18-May-21","6506799","580.67","SUPPLIER","THE OUT OF TOWN CENTRE LIMITED","300000020478605"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","8.22","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","3.66","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","6.28","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","32.26","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","35.53","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","4.03","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","3.66","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Children's and Education Services","Primary Schools","Children's Services and Education","Premises-Related Expenditure","Water Services","20-May-21","6507457","87.58","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Children's and Education Services","Primary Schools","Children's Services and Education","Premises-Related Expenditure","Water Services","20-May-21","6507457","362.08","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Children's and Education Services","Primary Schools","Children's Services and Education","Premises-Related Expenditure","Water Services","20-May-21","6507457","319.01","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Children's and Education Services","Primary Schools","Children's Services and Education","Premises-Related Expenditure","Water Services","20-May-21","6507457","247.24","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Children's and Education Services","Primary Schools","Children's Services and Education","Premises-Related Expenditure","Water Services","20-May-21","6507457","163.33","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Children's and Education Services","Primary Schools","Children's Services and Education","Premises-Related Expenditure","Water Services","20-May-21","6507457","89.21","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Children's and Education Services","Primary Schools","Children's Services and Education","Premises-Related Expenditure","Water Services","20-May-21","6507457","885.89","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Children's and Education Services","Primary Schools","Children's Services and Education","Premises-Related Expenditure","Water Services","20-May-21","6507457","104.5","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Children's and Education Services","Primary Schools","Children's Services and Education","Premises-Related Expenditure","Water Services","20-May-21","6507457","420.49","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Children's and Education Services","Primary Schools","Children's Services and Education","Premises-Related Expenditure","Water Services","20-May-21","6507457","261.24","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Children's and Education Services","Primary Schools","Children's Services and Education","Premises-Related Expenditure","Water Services","20-May-21","6507457","22.97","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Children's and Education Services","Primary Schools","Children's Services and Education","Premises-Related Expenditure","Water Services","20-May-21","6507457","3.66","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","14.33","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Premises-Related Expenditure","Water Services","20-May-21","6507457","40.44","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Water Services","20-May-21","6507457","942.1","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Water Services","20-May-21","6507457","400.2","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Water Services","20-May-21","6507457","99.37","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Water Services","20-May-21","6507457","22.27","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Water Services","20-May-21","6507457","153.21","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Water Services","20-May-21","6507457","718.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Water Services","20-May-21","6507457","4.03","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Water Services","20-May-21","6507457","158.22","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Water Services","20-May-21","6507457","4.03","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Highways and Transport Services","Airports, Harbours and Toll Facilities","Portsmouth International Port","Premises-Related Expenditure","Water Services","20-May-21","6507457","113.1","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","28.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","0.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","0.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","0.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","0.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","0.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Highways and Transport Services","Public Transport","Regeneration","Premises-Related Expenditure","Water Services","20-May-21","6507457","132.31","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Highways and Transport Services","Public Transport","Regeneration","Premises-Related Expenditure","Water Services","20-May-21","6507457","472.69","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Premises-Related Expenditure","Water Services","20-May-21","6507457","2.91","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","196.82","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Culture and Heritage","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","337.49","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","40.27","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","1,987.80","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","14.33","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","20-May-21","6507457","12.27","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","300000020478882"
