﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273267,8372.7,VENDOR,THE SALVATION ARMY,103359
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273267,10864.8,VENDOR,THE SALVATION ARMY,103359
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275844,17542.8,VENDOR,THE SALVATION ARMY,103359
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275844,174.9,VENDOR,THE SALVATION ARMY,103359
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275844,8040.45,VENDOR,THE SALVATION ARMY,103359
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275844,5809.65,VENDOR,THE SALVATION ARMY,103359
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273191,1411.2,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273191,-1411.2,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273191,311.64,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273191,-311.64,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273191,311.64,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273191,2469.6,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273191,-2469.6,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273191,2469.6,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273191,211.26,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Income,Other grants reimbursements and contributions,14/12/18,6273191,-1411.2,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275725,28967.4,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275725,594.66,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275725,6514.2,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275725,4149.75,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275606,1349.7,VENDOR,Classified as 'personal data' (under the Data Protection Act 1998),137553
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275606,944.79,VENDOR,Classified as 'personal data' (under the Data Protection Act 1998),137553
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275730,674.85,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),137229
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275707,674.85,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),135129
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275707,674.85,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),135129
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275707,829.95,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),135129
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275830,787.33,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),138050
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275830,1349.7,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),138050
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275573,2561.98,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),134846
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275573,1913.3,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),134846
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275788,944.79,VENDOR,Classified as 'personal data' (under the Data Protection Act 1998),137977
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273182,-278.23,VENDOR,LEAPFROG NEIGHBOURHOOD NURSERY,102341
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273182,1373.93,VENDOR,LEAPFROG NEIGHBOURHOOD NURSERY,102341
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273182,104.02,VENDOR,LEAPFROG NEIGHBOURHOOD NURSERY,102341
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275709,34385.9,VENDOR,LEAPFROG NEIGHBOURHOOD NURSERY,102341
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275709,174.9,VENDOR,LEAPFROG NEIGHBOURHOOD NURSERY,102341
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275709,9992.35,VENDOR,LEAPFROG NEIGHBOURHOOD NURSERY,102341
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275709,3609.18,VENDOR,LEAPFROG NEIGHBOURHOOD NURSERY,102341
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275587,674.85,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),138376
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275638,674.85,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),138375
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275638,1349.7,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),138375
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275677,134.97,VENDOR,Classified as 'personal data' (under the Data Protection Act 1998),126858
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275677,674.85,VENDOR,Classified as 'personal data' (under the Data Protection Act 1998),126858
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275584,606.14,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),137004
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275584,523.12,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),137004
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273044,1134.08,VENDOR,ARK SCHOOLS,130178
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273044,453.68,VENDOR,ARK SCHOOLS,130178
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273044,3388.95,VENDOR,ARK SCHOOLS,130178
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273044,12222.9,VENDOR,ARK SCHOOLS,130178
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275566,43857,VENDOR,ARK SCHOOLS,130178
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275566,874.5,VENDOR,ARK SCHOOLS,130178
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275566,11695.2,VENDOR,ARK SCHOOLS,130178
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275566,28218.3,VENDOR,ARK SCHOOLS,130178
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275691,3509.22,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),104847
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275691,87.45,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),104847
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275691,2699.4,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),104847
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275691,1659.9,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),104847
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273030,1707.04,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273030,556.5,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273030,953.4,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273030,1906.37,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273295,2520.03,VENDOR,YMCA FAIRTHORNE GROUP,101744
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Income,Other grants reimbursements and contributions,14/12/18,6273295,-6.81,VENDOR,YMCA FAIRTHORNE GROUP,101744
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Income,Other grants reimbursements and contributions,14/12/18,6273295,-50.88,VENDOR,YMCA FAIRTHORNE GROUP,101744
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Income,Other grants reimbursements and contributions,14/12/18,6273295,-247.43,VENDOR,YMCA FAIRTHORNE GROUP,101744
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275551,45695.1,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275551,1486.65,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275551,13279.2,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275877,20713.75,VENDOR,YMCA FAIRTHORNE GROUP,101744
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275877,174.9,VENDOR,YMCA FAIRTHORNE GROUP,101744
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275877,6817.37,VENDOR,YMCA FAIRTHORNE GROUP,101744
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275877,12856.68,VENDOR,YMCA FAIRTHORNE GROUP,101744
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275682,2024.55,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),135133
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275682,674.85,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),135133
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275631,1034.77,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),139871
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275631,674.85,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),139871
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275631,829.95,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),139871
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275729,337.43,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),137646
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275729,995.94,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),137646
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275684,1034.77,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),140734
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275684,674.85,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),140734
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273292,882,VENDOR,WIND IN THE WILLOWS PRE SCHOOL,140394
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273292,882,VENDOR,WIND IN THE WILLOWS PRE SCHOOL,140394
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275873,20041.92,VENDOR,WIND IN THE WILLOWS PRE SCHOOL,140394
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275873,437.25,VENDOR,WIND IN THE WILLOWS PRE SCHOOL,140394
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275873,7157.62,VENDOR,WIND IN THE WILLOWS PRE SCHOOL,140394
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275873,4979.7,VENDOR,WIND IN THE WILLOWS PRE SCHOOL,140394
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275607,674.85,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),140395
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273240,181.02,VENDOR,SPRINGWOOD PRE SCHOOL,140438
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273240,22.26,VENDOR,SPRINGWOOD PRE SCHOOL,140438
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273240,-51.72,VENDOR,SPRINGWOOD PRE SCHOOL,140438
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273240,855.1,VENDOR,SPRINGWOOD PRE SCHOOL,140438
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275810,26312.55,VENDOR,SPRINGWOOD PRE SCHOOL,140438
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275810,437.25,VENDOR,SPRINGWOOD PRE SCHOOL,140438
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275810,2986.83,VENDOR,SPRINGWOOD PRE SCHOOL,140438
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275810,4813.71,VENDOR,SPRINGWOOD PRE SCHOOL,140438
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275588,1934.57,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),140633
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275588,2429.46,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),140633
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275667,12012,VENDOR,GOOD MANORS DAY NURSERY,140974
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275667,8223.6,VENDOR,GOOD MANORS DAY NURSERY,140974
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275667,2640.75,VENDOR,GOOD MANORS DAY NURSERY,140974
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273187,1107.76,VENDOR,LITTLE PAWS NURSERY,140791
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273187,477.85,VENDOR,LITTLE PAWS NURSERY,140791
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275720,8240.1,VENDOR,LITTLE PAWS NURSERY,140791
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275720,174.9,VENDOR,LITTLE PAWS NURSERY,140791
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275720,1498.2,VENDOR,LITTLE PAWS NURSERY,140791
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275720,8797.47,VENDOR,LITTLE PAWS NURSERY,140791
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273062,152.29,VENDOR,CANOE LAKE NURSERY,140985
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273062,111.3,VENDOR,CANOE LAKE NURSERY,140985
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273062,1592.82,VENDOR,CANOE LAKE NURSERY,140985
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273062,2112.6,VENDOR,CANOE LAKE NURSERY,140985
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275594,19867.43,VENDOR,CANOE LAKE NURSERY,140985
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275594,87.45,VENDOR,CANOE LAKE NURSERY,140985
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275594,8640.03,VENDOR,CANOE LAKE NURSERY,140985
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275594,2489.85,VENDOR,CANOE LAKE NURSERY,140985
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273184,63,VENDOR,LITTLE BEARS FOREST PRE SCHOOL LTD,140232
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273184,1230,VENDOR,LITTLE BEARS FOREST PRE SCHOOL LTD,140232
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273184,985.88,VENDOR,LITTLE BEARS FOREST PRE SCHOOL LTD,140232
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275714,16678.2,VENDOR,LITTLE BEARS FOREST PRE SCHOOL LTD,140232
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275714,110.77,VENDOR,LITTLE BEARS FOREST PRE SCHOOL LTD,140232
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275714,3003,VENDOR,LITTLE BEARS FOREST PRE SCHOOL LTD,140232
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275714,2821.83,VENDOR,LITTLE BEARS FOREST PRE SCHOOL LTD,140232
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273186,930.3,VENDOR,LITTLE MINDS BIG DREAMS LIMITED,140937
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273186,496.16,VENDOR,LITTLE MINDS BIG DREAMS LIMITED,140937
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275717,27776.1,VENDOR,LITTLE MINDS BIG DREAMS LIMITED,140937
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275717,174.9,VENDOR,LITTLE MINDS BIG DREAMS LIMITED,140937
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275717,11841.39,VENDOR,LITTLE MINDS BIG DREAMS LIMITED,140937
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275717,6639.6,VENDOR,LITTLE MINDS BIG DREAMS LIMITED,140937
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275723,3374.25,VENDOR,LITTLE SPUDS CHILDMINDING,141024
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275723,2699.4,VENDOR,LITTLE SPUDS CHILDMINDING,141024
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275723,1659.9,VENDOR,LITTLE SPUDS CHILDMINDING,141024
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275875,674.85,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),140760
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275558,674.85,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),141025
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275558,269.94,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),141025
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273046,826.18,VENDOR,BAFFINS NATURE NURSERY,140825
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273046,103.88,VENDOR,BAFFINS NATURE NURSERY,140825
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273046,362.16,VENDOR,BAFFINS NATURE NURSERY,140825
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275572,23889.69,VENDOR,BAFFINS NATURE NURSERY,140825
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275572,81.62,VENDOR,BAFFINS NATURE NURSERY,140825
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275572,3014.33,VENDOR,BAFFINS NATURE NURSERY,140825
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275572,4426.4,VENDOR,BAFFINS NATURE NURSERY,140825
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275850,16356.45,VENDOR,TOP TOTS DAY NURSERY LIMITED,122165
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275850,174.9,VENDOR,TOP TOTS DAY NURSERY LIMITED,122165
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275850,9956.1,VENDOR,TOP TOTS DAY NURSERY LIMITED,122165
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275850,4149.75,VENDOR,TOP TOTS DAY NURSERY LIMITED,122165
