﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,810.41",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,810.41",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,810.41",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,810.41",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Jul-22,6649742,-0.56,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Jul-22,6649742,3.62,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",14-Jul-22,6649742,6.41,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,14-Jul-22,6649742,16.66,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,000.20",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,Catering,04-Jul-22,6645668,89.81,SUPPLIER,BFS GROUP LTD T/A BIDFOOD,300000015963827
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,Catering,04-Jul-22,6645668,26.19,SUPPLIER,BFS GROUP LTD T/A BIDFOOD,300000015963827
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,Catering,04-Jul-22,6645668,205.35,SUPPLIER,BFS GROUP LTD T/A BIDFOOD,300000015963827
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,Catering,04-Jul-22,6645668,454.88,SUPPLIER,BFS GROUP LTD T/A BIDFOOD,300000015963827
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Clothes, uniform and laundry",14-Jul-22,6649748,"-3,927.00",SUPPLIER,PRICE & BUCKLAND LTD,300000020463472
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Clothes, uniform and laundry",14-Jul-22,6649748,"1,666.50",SUPPLIER,PRICE & BUCKLAND LTD,300000020463472
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Clothes, uniform and laundry",14-Jul-22,6649748,"2,260.50",SUPPLIER,PRICE & BUCKLAND LTD,300000020463472
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Clothes, uniform and laundry",14-Jul-22,6649748,"3,927.00",SUPPLIER,PRICE & BUCKLAND LTD,300000020463472
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,000.20",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,000.20",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Communities & Central Services,Capital Charges,Capital Expenditure (WIP),14-Jul-22,6649765,"76,760.98",LIMITED COMPANY,AGILISYS LIMITED,300000119317055
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",14-Jul-22,6649742,28.32,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Supplies and Services,Communications and computing,22-Jul-22,6652039,"-12,419.62",SUPPLIER,VPS (UK) Ltd,300000299772424
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Supplies and Services,Communications and computing,22-Jul-22,6652039,"12,419.62",SUPPLIER,VPS (UK) Ltd,300000299772424
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Supplies and Services,Communications and computing,22-Jul-22,6652039,"12,419.62",SUPPLIER,VPS (UK) Ltd,300000299772424
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Supplies and Services,Services,13-Jul-22,6649713,575,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457716
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Capital - Health, Wellbeing & Social Care",Capital Charges,Capital Expenditure (WIP),06-Jul-22,6646712,4.6,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472373
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Capital - Health, Wellbeing & Social Care",Capital Charges,Capital Expenditure (WIP),06-Jul-22,6646712,560,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472373
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Supplies and Services,Services,13-Jul-22,6649713,550,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457716
Portsmouth City Council,PCC,Cultural and Related Services,Allocation of Management & Admin,Corporate Services,Supplies and Services,"Printing, stationery and general office expenses",14-Jul-22,6649830,"1,126.80",SUPPLIER,HOLBROOKS PRINTERS LTD,300000020460864
Portsmouth City Council,PCC,Cultural and Related Services,Allocation of Management & Admin,Corporate Services,Supplies and Services,"Printing, stationery and general office expenses",14-Jul-22,6649830,"3,728.00",SUPPLIER,HOLBROOKS PRINTERS LTD,300000020460864
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,14-Jul-22,6649835,838.75,SUPPLIER,DRIFT IT LTD,300000020462574
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,000.20",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,000.20",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,26-Jul-22,6652302,"-29,475.00",SUPPLIER,E C ROBERTS CENTRE,300000020458528
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,26-Jul-22,6652302,"29,475.00",SUPPLIER,E C ROBERTS CENTRE,300000020458528
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,26-Jul-22,6652302,"29,475.00",SUPPLIER,E C ROBERTS CENTRE,300000020458528
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,26-Jul-22,6652302,"30,457.50",SUPPLIER,E C ROBERTS CENTRE,300000020458528
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,26-Jul-22,6652302,"29,475.00",SUPPLIER,E C ROBERTS CENTRE,300000020458528
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,Catering,14-Jul-22,6649826,189,SUPPLIER,DENNIS EDWARDS FOR FOODSERVICE,300000020462837
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Supplies and Services,Services,14-Jul-22,6649736,"4,219.20",SUPPLIER,CLYDE AND CO,300000020483954
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,Communications and computing,15-Jul-22,6649860,"2,885.10",PUBLIC LIMITED COMPANY,SPECIALIST COMPUTER CENTRES PLC,300000327405313
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,LLM,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",22-Jul-22,6652036,943.32,SUPPLIER,D SQUARED ELECTRICAL SERVICES LIMITED,300000020466805
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,LLM,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",22-Jul-22,6652036,524.58,SUPPLIER,D SQUARED ELECTRICAL SERVICES LIMITED,300000020466805
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",22-Jul-22,6652036,"2,091.12",SUPPLIER,D SQUARED ELECTRICAL SERVICES LIMITED,300000020466805
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),22-Jul-22,6652036,287.17,SUPPLIER,D SQUARED ELECTRICAL SERVICES LIMITED,300000020466805
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",22-Jul-22,6652036,"2,187.63",SUPPLIER,D SQUARED ELECTRICAL SERVICES LIMITED,300000020466805
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Planning Policy & City Development,Capital Charges,Capital Expenditure (WIP),22-Jul-22,6651947,"8,621.37",SUPPLIER,HASKONINGDHV UK LIMITED,300000020461720
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Employees,Indirect employee expenses,19-Jul-22,6650278,790,LIMITED COMPANY,ABC WORKSAFE LIMITED,300000361534479
Portsmouth City Council,PCC,Housing Revenue Account,Other charges for services and facilities,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,01-Jul-22,6645301,-10.53,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,15-Jul-22,6649861,"1,020.70",SUPPLIER,MANDRAKE EVENT SERVICES LIMITED,300000351667762
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15-Jul-22,6649861,101.5,SUPPLIER,MANDRAKE EVENT SERVICES LIMITED,300000351667762
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,15-Jul-22,6649942,445,SUPPLIER,TECH EVENT SERVICES LTD,300000015963778
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",15-Jul-22,6649985,720,SUPPLIER,LIGHTNING FIRE SAFETY SYSTEMS LIMITED,300000020482147
Portsmouth City Council,PCC,Environmental and Regulatory Services,Flood Defence and Land Drainage,Regeneration,Third Party Payments,Private contractors,15-Jul-22,6649961,230.12,LIMITED COMPANY,SIGNWAY SUPPLIES (DATCHET) LIMITED,300000020459598
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",15-Jul-22,6649961,-243.75,LIMITED COMPANY,SIGNWAY SUPPLIES (DATCHET) LIMITED,300000020459598
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",15-Jul-22,6649961,487.5,LIMITED COMPANY,SIGNWAY SUPPLIES (DATCHET) LIMITED,300000020459598
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-22,6648718,273.06,SUPPLIER,TEACHING PERSONNEL LTD,300000020459353
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,08-Jul-22,6648030,"1,028.00",SUPPLIER,AMERY HILL SCHOOL ACADEMY TRUST,300000020471332
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645318,"2,268.00",SUPPLIER,THE CORNER PRE-SCHOOL,300000020459342
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",15-Jul-22,6649982,36.64,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645378,-560,LIMITED COMPANY,MINDSENSEABILITY LIMITED,300000394706012
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645378,240,LIMITED COMPANY,MINDSENSEABILITY LIMITED,300000394706012
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645378,320,LIMITED COMPANY,MINDSENSEABILITY LIMITED,300000394706012
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,01-Jul-22,6645378,560,LIMITED COMPANY,MINDSENSEABILITY LIMITED,300000394706012
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Printing, stationery and general office expenses",15-Jul-22,6649982,48.32,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,Catering,04-Jul-22,6645668,184.32,SUPPLIER,BFS GROUP LTD T/A BIDFOOD,300000015963827
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,Catering,04-Jul-22,6645668,284,SUPPLIER,BFS GROUP LTD T/A BIDFOOD,300000015963827
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",15-Jul-22,6649982,96,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,000.20",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Capital - Children, Families & Education",Capital Charges,Capital Expenditure (WIP),08-Jul-22,6647987,"-25,136.92",LIMITED COMPANY,COLAS LTD,300000020458318
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Capital - Children, Families & Education",Capital Charges,Capital Expenditure (WIP),08-Jul-22,6647987,"50,273.84",LIMITED COMPANY,COLAS LTD,300000020458318
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,Communications and computing,13-Jul-22,6649205,187.42,LIMITED COMPANY,CAE TECHNOLOGY SERVICES LTD,300000268906384
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Communities & Central Services,Capital Charges,Capital Expenditure (WIP),13-Jul-22,6649205,"3,666.72",LIMITED COMPANY,CAE TECHNOLOGY SERVICES LTD,300000268906384
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,000.20",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",15-Jul-22,6649920,"2,683.00",PARTNERSHIP,STRONGHOLD SECURITY FENCING,300000020459132
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Culture, Leisure & Regulatory Services",Third Party Payments,Private contractors,15-Jul-22,6649957,416,SUPPLIER,ADAMS MOREY LTD,300000020458495
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Culture, Leisure & Regulatory Services",Third Party Payments,Private contractors,15-Jul-22,6649957,468,SUPPLIER,ADAMS MOREY LTD,300000020458495
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,13-Jul-22,6648914,106.94,SUPPLIER,MANDRAKE EVENT SERVICES LIMITED,300000351667762
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,13-Jul-22,6648914,693.25,SUPPLIER,MANDRAKE EVENT SERVICES LIMITED,300000351667762
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",15-Jul-22,6649920,"4,940.00",PARTNERSHIP,STRONGHOLD SECURITY FENCING,300000020459132
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Supplies and Services,Services,15-Jul-22,6649959,"1,806.00",SUPPLIER,INTEGRATED TRANSPORT PLANNING LTD,300000020480304
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Employees,Indirect employee expenses,14-Jul-22,6649819,"-1,378.50",SUPPLIER,THE OYSTER PARTNERSHIP,300000020460395
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Employees,Indirect employee expenses,14-Jul-22,6649819,"1,378.50",SUPPLIER,THE OYSTER PARTNERSHIP,300000020460395
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Employees,Indirect employee expenses,14-Jul-22,6649819,"1,678.50",SUPPLIER,THE OYSTER PARTNERSHIP,300000020460395
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,15-Jul-22,6650000,71.94,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,15-Jul-22,6650000,48.04,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,15-Jul-22,6650000,354.9,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,15-Jul-22,6650000,269.35,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,15-Jul-22,6650000,717.98,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,22-Jul-22,6652025,25.42,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,000.20",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,000.20",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Employees,Direct employee expenses,11-Jul-22,6648110,-451.29,SUPPLIER,HAYS SPECIALIST RECRUITMENT LIMITED,300000019988529
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,000.20",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Water Services,01-Jul-22,6645265,"2,098.59",SUPPLIER,CASTLE WATER LIMITED,300000020479674
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",15-Jul-22,6649982,24.16,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,000.20",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,000.20",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",15-Jul-22,6649982,41.64,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Miscellaneous expenses,15-Jul-22,6649982,33.3,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"1,000.20",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"6,175.20",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",15-Jul-22,6649982,36.75,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",15-Jul-22,6649982,65.82,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,19-Jul-22,6650228,"6,175.20",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",15-Jul-22,6649982,3.22,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",15-Jul-22,6649982,43.88,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",15-Jul-22,6649982,116.1,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",18-Jul-22,6650060,16.66,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,18-Jul-22,6650060,4.16,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",18-Jul-22,6650060,10.84,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",18-Jul-22,6650060,21.94,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",18-Jul-22,6650060,48.36,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",18-Jul-22,6650060,12.49,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",18-Jul-22,6650060,74.94,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,"Clothes, uniform and laundry",18-Jul-22,6650060,86.17,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",18-Jul-22,6650060,78.3,SUPPLIER,AMAZON BUSINESS EU SARL,300000020473393
Portsmouth City Council,PCC,Highways and Transport Services,Traffic Management and Road Safety,Regeneration,Supplies and Services,Services,15-Jul-22,6649865,800,LIMITED COMPANY,ET Landnet Ltd,300000377609804
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,Communications and computing,18-Jul-22,6650082,993.2,PUBLIC LIMITED COMPANY,SPECIALIST COMPUTER CENTRES PLC,300000327405313
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Employees,Direct employee expenses,14-Jul-22,6649819,"2,524.84",SUPPLIER,THE OYSTER PARTNERSHIP,300000020460395
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Third Party Payments,Private contractors,04-Jul-22,6645695,"2,530.00",SUPPLIER,KERRY JACKSON EP LIMITED,300000020479073
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Miscellaneous expenses,07-Jul-22,6647605,"1,265.43",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000424544696
Portsmouth City Council,PCC,Environmental and Regulatory Services,Waste Disposal,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,28-Jul-22,6654599,"-459,897.35",OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Environmental and Regulatory Services,Waste Disposal,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,28-Jul-22,6654599,"-198,366.15",OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Environmental and Regulatory Services,Waste Disposal,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,28-Jul-22,6654599,"396,732.30",OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Environmental and Regulatory Services,Waste Disposal,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,28-Jul-22,6654599,"459,897.35",OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,05-Jul-22,6645959,"7,650.00",SUPPLIER,HAMILTON HOUSE ROOMS LIMITED,300000020467531
