"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Cultural and Related Services","Culture and Heritage","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","14.67","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Culture and Heritage","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","20.17","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","394.65","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","15.04","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","87.39","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","4.85","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Premises-Related Expenditure","Water Services","03/09/20","6382649","188.26","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Premises-Related Expenditure","Water Services","03/09/20","6382649","226.09","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Culture and Heritage","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","14.67","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","AMS","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","6229.09","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","AMS","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","7457.26","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","1.44","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Premises-Related Expenditure","Water Services","03/09/20","6382649","259.24","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Premises-Related Expenditure","Water Services","03/09/20","6382649","378.09","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","41.97","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","71.09","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","142.36","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Regeneration","Premises-Related Expenditure","Water Services","03/09/20","6382649","97.21","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Central Services","Registration of Births, Deaths and Marriages","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","88.3","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Central Services","Registration of Births, Deaths and Marriages","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","108.66","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Premises-Related Expenditure","Water Services","03/09/20","6382649","8.95","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Premises-Related Expenditure","Water Services","03/09/20","6382649","234.56","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","74.3","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","51.57","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Highways and Transport Services","Public Transport","Regeneration","Premises-Related Expenditure","Water Services","03/09/20","6382649","248.54","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","892.69","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","6.79","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","182.29","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","505.18","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","813.01","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Regeneration","Premises-Related Expenditure","Water Services","03/09/20","6382649","473.59","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Regeneration","Premises-Related Expenditure","Water Services","03/09/20","6382649","95.59","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","2569.3","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","3971.26","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","351.47","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","931.43","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","848.34","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","353.58","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","705.7","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","1826.99","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","1610.91","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","41.26","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","52.65","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","1.59","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","4.34","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Premises-Related Expenditure","Water Services","03/09/20","6382649","380.49","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Premises-Related Expenditure","Water Services","03/09/20","6382649","158.11","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","11.7","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","9804.45","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","2370.29","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","135.26","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","1602.18","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","842.29","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","587.16","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","399.43","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Culture and Heritage","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","1193.27","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Culture and Heritage","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","316.03","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","33.93","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","2674.03","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","120.26","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","282.63","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","136.1","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","49.74","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Premises-Related Expenditure","Water Services","03/09/20","6382649","4.16","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Regeneration","Premises-Related Expenditure","Water Services","03/09/20","6382649","3.83","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","1.92","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","1.29","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","590.13","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","850.26","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","697.45","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","52.87","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","134.11","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","162.22","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","419.49","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","331.85","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","436.07","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","51.88","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","16/09/20","6384504","730.8","VENDOR","PERFECT CALL HEALTHCARE LIMITED","146052"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","16/09/20","6384504","1096.2","VENDOR","PERFECT CALL HEALTHCARE LIMITED","146052"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","18.44","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","12.39","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","0.66","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","13.22","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","16.85","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","51.17","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","268.25","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","869.41","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","4970.61","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Premises-Related Expenditure","Water Services","03/09/20","6382649","56.75","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","12912.17","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","3542.47","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","79.27","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","-67.74","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","0.13","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","0.2","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","26.91","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","12.98","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","66.17","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","39.56","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","6.79","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","7.54","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","118.04","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","188.45","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","269.03","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Premises-Related Expenditure","Water Services","03/09/20","6382649","2.79","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","5691","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","9.73","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","12.07","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","1.04","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","567.67","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","34.5","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","29.44","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","17216.8","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","3238.08","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","03/09/20","6382649","6.3","VENDOR","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","143817"
