﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,-308.23,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,469.81,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,249.08,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,168.65,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,79.83,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,92.4,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,49.88,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,41.94,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,171.94,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,37.5,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,117.3,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,110.5,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,25.56,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,136.73,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,132.62,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,288.74,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,75.71,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,143.65,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,58.24,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,35.99,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,115.12,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,8.68,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,13.33,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,-13.33,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,66.48,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,103.33,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,212.21,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,339.27,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,350.52,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services",Culture & City Development,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,114.82,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,82.13,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,16.53,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,136.45,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,164.77,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,12.06,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,199.51,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,352.11,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,20/05/2019,6300027,-352.11,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,350.19,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,261.96,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,741.24,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,546.24,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,995.17,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,364.47,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,566.15,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,358.43,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,808.48,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,20/05/2019,6300027,-808.48,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Central Services,"Registration of Births, Deaths and Marriages",Culture & City Development,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,318.27,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Central Services,"Registration of Births, Deaths and Marriages",Culture & City Development,Premises-Related Expenditure,Energy costs,20/05/2019,6300027,-318.27,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,291.53,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,268.37,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,24.88,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,49.07,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,27.84,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,21/05/2019,6300192,-230.59,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,21/05/2019,6300192,-666.02,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,8.68,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,21/05/2019,6300192,-1506.25,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,54.97,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,106.26,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,15.55,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,67.89,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,64.11,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,140.45,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,103.19,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,188.77,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,32.43,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,126.94,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,95.65,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,402.12,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,Adult Services,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,113.88,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,213.62,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,12.15,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,10.99,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,224.09,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,129.95,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,107.21,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Energy costs,07/05/2019,6298053,9.92,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,123.73,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,135.18,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,143.14,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,220.59,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,189.82,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,78.31,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,07/05/2019,6298053,127.2,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,21/05/2019,6300192,1878.45,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,415.54,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,308.23,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,277.95,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,240.52,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,242.99,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,257.13,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,227.11,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,236.95,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,130.41,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,107.5,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,93.41,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,81.71,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,21/05/2019,6300192,85.36,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,21/05/2019,6300192,2406.35,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,82.56,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,91.33,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,101.14,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,21/05/2019,6300192,264.09,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,21/05/2019,6300192,261.54,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,150.23,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,157.01,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,182.06,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,206.36,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,168.33,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,162.78,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,21/05/2019,6300192,949.29,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,21/05/2019,6300192,583.4,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,21/05/2019,6300192,59.64,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,21/05/2019,6300192,66.03,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,12.04,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,13.33,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,80.49,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,21/05/2019,6300192,11.82,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,21/05/2019,6300192,40.69,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,28.97,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Central Services,"Registration of Births, Deaths and Marriages",Culture & City Development,Premises-Related Expenditure,Energy costs,20/05/2019,6300027,143.96,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,20/05/2019,6300027,230.45,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,21/05/2019,6300192,245.98,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,21/05/2019,6300192,323.49,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,20/05/2019,6300027,117.89,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,20/05/2019,6300027,107.93,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Energy costs,20/05/2019,6300027,107.32,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,78.07,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,69.66,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,20/05/2019,6300027,57.09,VENDOR,TOTAL GAS & POWER LTD,133467
