"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-597.85","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","597.86","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-478.28","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","478.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","0.01","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-119.56","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","119.57","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","256.41","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-119.56","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","597.86","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1758.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","478.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-119.58","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","478.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.28","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","0.01","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","256.41","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","0.01","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","0.01","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-424.28","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","597.86","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","256.41","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-119.57","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1195.72","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","2333.86","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1682.86","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","0.01","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-239.13","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","239.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1328.57","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","0.01","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","239.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","0.01","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-597.85","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","597.86","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-119.56","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","239.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-956.56","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1076.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","4384.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","0.01","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","256.41","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-358.71","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","478.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-597.85","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","597.86","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","256.41","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-239.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","478.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","0.01","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28/01/21","6411652","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407855","420","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407855","1671.43","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407855","81","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","26/01/21","6410858","270","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407855","-266.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407855","462.86","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407855","1671.43","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407855","-42.86","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407855","-81","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407855","-115.71","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407855","231.43","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407855","1671.43","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","15/01/21","6407855","-42.86","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","29/01/21","6411874","478.28","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","29/01/21","6411874","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","29/01/21","6411874","-44.28","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","29/01/21","6411874","-478.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","26/01/21","6410858","270.01","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","26/01/21","6410858","358.71","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","26/01/21","6410858","1727.14","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","26/01/21","6410858","-44.29","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","26/01/21","6410858","358.72","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","26/01/21","6410858","-0.01","VENDOR","KEYWORK CENTRAL LTD T/A STREET SUPPORT","144150"
