Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363699,-42.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363699,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363699,462.85,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363699,-505.71,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363699,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,12/05/2020,6364491,148.89,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,12/05/2020,6364491,347.15,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,12/05/2020,6364491,-390,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,12/05/2020,6364491,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,-42.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,11/05/2020,6364270,90.99,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,11/05/2020,6364270,173.57,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,11/05/2020,6364270,-3.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,11/05/2020,6364270,597.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,248.15,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,-42.87,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363699,-42.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363699,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04/05/2020,6362922,578.57,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04/05/2020,6362922,-621.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,04/05/2020,6362922,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,13/05/2020,6364851,248.15,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,13/05/2020,6364851,-42.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,13/05/2020,6364851,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,19/05/2020,6365754,-42.85,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,19/05/2020,6365754,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,-42.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,248.15,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,462.85,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,-42.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,19/05/2020,6365754,248.15,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,19/05/2020,6365754,694.28,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,19/05/2020,6365754,-158.58,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,19/05/2020,6365754,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,-274.29,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,231.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,1285.72,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363699,578.57,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363699,-621.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363699,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,-274.29,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,231.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,18/05/2020,6365532,-42.85,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,18/05/2020,6365532,4242.85,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363699,578.57,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363699,-621.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363699,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363699,578.57,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363699,-621.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/05/2020,6363699,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,248.15,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,578.57,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,-158.58,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,13/05/2020,6364851,694.28,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,13/05/2020,6364851,-638.58,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,13/05/2020,6364851,1915.72,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,248.15,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,-158.57,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,462.85,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/05/2020,6364082,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,597.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,-642.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,256.41,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,239.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,-44.28,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,256.41,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,597.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,-163.85,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,256.41,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,597.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,-642.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,597.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,-642.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,597.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,-642.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,-44.28,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,119.57,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,-44.28,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,-44.28,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,119.57,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,-163.85,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,256.41,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,597.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,-163.85,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,119.57,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,-163.85,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,597.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,-163.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,256.41,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,597.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,-163.85,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/05/2020,6367392,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,29/05/2020,6367530,358.71,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,29/05/2020,6367530,-283.42,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,29/05/2020,6367530,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,478.29,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,-522.57,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,597.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,-163.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,358.71,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,-283.42,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,1727.14,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/05/2020,6367046,-44.28,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
