Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739602,23.35,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469099
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739602,221.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469099
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739602,260,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469099
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739602,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469099
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739661,21.16,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470604
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739661,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470604
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739661,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470604
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739661,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470604
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739550,241.95,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467717
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739549,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467711
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739549,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467711
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739549,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467711
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739612,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469285
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739612,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469285
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739612,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469285
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739584,112.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468379
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739592,133.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468813
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739603,63.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469105
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739745,132.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472996
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739676,20.91,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739676,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739676,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739424,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476036
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739424,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476036
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739424,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476036
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739424,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476036
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739424,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476036
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739424,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476036
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739739,23.35,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739739,221.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739739,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739672,205.92,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471104
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739657,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470550
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739657,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470550
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739657,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470550
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739564,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468087
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739564,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468087
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739564,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468087
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739660,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470598
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739660,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470598
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739660,157.84,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470598
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739660,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470598
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739568,34.03,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468111
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739677,-325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471140
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739677,-223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471140
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739677,-223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471140
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739677,-22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471140
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739677,6.53,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471140
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739677,63.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471140
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739677,93.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471140
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739546,8.49,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467519
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739874,2.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739874,4.59,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739874,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739874,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739874,213.25,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739874,600,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000427180912
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739571,2.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468135
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739571,4.59,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468135
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739571,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468135
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739571,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468135
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739677,428.32,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471140
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739893,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000578999684
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739893,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000578999684
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739893,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000578999684
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739571,197.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468135
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739426,20.18,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476183
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739426,20.91,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476183
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739426,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476183
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739426,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476183
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739531,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739531,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739531,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000113967482
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739584,21.16,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468379
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739584,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468379
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739584,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468379
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739584,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468379
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739804,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475244
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739804,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475244
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739804,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475244
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739804,20.91,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475244
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739804,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475244
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739804,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475244
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739805,50,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475262
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739805,600,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475262
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739836,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000157389353
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739836,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000157389353
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739836,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000157389353
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739836,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000157389353
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739836,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000157389353
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739836,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000157389353
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739592,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468813
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739592,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468813
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739592,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468813
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739773,483.8,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473575
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739702,21.16,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739702,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739702,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739702,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739666,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470781
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739666,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470781
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739666,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470781
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739666,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470781
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739925,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000592192242
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739925,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000592192242
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739925,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000592192242
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739925,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000592192242
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739925,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000592192242
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739925,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000592192242
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739925,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000592192242
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739925,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000592192242
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739925,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000592192242
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739571,213.25,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468135
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739571,600,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468135
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739557,385.26,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467965
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739861,213.25,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000463044729
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739861,600,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000463044729
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739624,20.91,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469398
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739624,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469398
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739624,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469398
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739602,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469099
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739602,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469099
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,27-Sep-23,6739602,260,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469099
