﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",22/10/19,6327863,966.8,VENDOR,CROMA LOCKSMITHS AND SECURITY SOLUTIONS LTD,100255
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",22/10/19,6327863,214.5,VENDOR,CROMA LOCKSMITHS AND SECURITY SOLUTIONS LTD,100255
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",22/10/19,6327863,214.5,VENDOR,CROMA LOCKSMITHS AND SECURITY SOLUTIONS LTD,100255
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",11/10/19,6325829,1529.36,VENDOR,BLUELEAF LTD,100625
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",30/10/19,6329267,2575.3,VENDOR,BLUELEAF LTD,100625
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",30/10/19,6329267,220.25,VENDOR,BLUELEAF LTD,100625
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Premises-Related Expenditure,Rents,17/10/19,6327083,1620,VENDOR,INNLODGE HOTEL,102275
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Third Party Payments,Private contractors,30/10/19,6329813,4166.67,VENDOR,UNIVERSITY OF PORTSMOUTH,100269
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Grants and subscriptions,03/10/19,6324611,5000,VENDOR,PORTSMOUTH DISABILITY FORUM,104460
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Employees,Indirect employee expenses,23/10/19,6328416,2825,VENDOR,INSTITUTE OF DIRECTORS,142541
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Supplies and Services,Services,03/10/19,6324517,2523,VENDOR,CARSWELL GOULD LLP,138247
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Employees,Indirect employee expenses,30/10/19,6329274,286.97,VENDOR,CARSWELL GOULD LLP,138247
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Supplies and Services,Services,30/10/19,6329274,1819,VENDOR,CARSWELL GOULD LLP,138247
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Supplies and Services,Services,30/10/19,6329274,704,VENDOR,CARSWELL GOULD LLP,138247
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,23/10/19,6328473,39814.11,VENDOR,THE LODDON FOUNDATION LIMITED,104549
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,23/10/19,6328473,63737.5,VENDOR,THE LODDON FOUNDATION LIMITED,104549
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Third Party Payments,Private contractors,07/10/19,6324894,300,COMPANY,ENHANCED FLOORS LTD,136989
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Third Party Payments,Private contractors,07/10/19,6324894,755.77,COMPANY,ENHANCED FLOORS LTD,136989
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Supplies and Services,Communications and computing,11/10/19,6326072,205,VENDOR,THE KEY SUPPORT SERVICES LIMITED,139596
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Supplies and Services,Communications and computing,11/10/19,6326072,161.87,VENDOR,THE KEY SUPPORT SERVICES LIMITED,139596
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Personnel,Corporate Services,Supplies and Services,Communications and computing,11/10/19,6326072,205,VENDOR,THE KEY SUPPORT SERVICES LIMITED,139596
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Personnel,Corporate Services,Supplies and Services,Communications and computing,11/10/19,6326072,161.88,VENDOR,THE KEY SUPPORT SERVICES LIMITED,139596
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328877,697.5,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328877,1758.48,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,25/10/19,6328877,465,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,30/10/19,6329769,2100,VENDOR,LILIAN DAVIS GROUP LTD,145908
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,15/10/19,6326383,2171.07,VENDOR,LILIAN DAVIS GROUP LTD,145908
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,30/10/19,6329769,2171.07,VENDOR,LILIAN DAVIS GROUP LTD,145908
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,30/10/19,6329769,2692.13,VENDOR,LILIAN DAVIS GROUP LTD,145908
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,30/10/19,6329769,2692.13,VENDOR,LILIAN DAVIS GROUP LTD,145908
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,30/10/19,6329769,2170,VENDOR,LILIAN DAVIS GROUP LTD,145908
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Miscellaneous expenses,17/10/19,6327112,3600,VENDOR,RACONTEUR MEDIA LIMITED,146127
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,LLM,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",25/10/19,6328742,7.98,VENDOR,GULLY HOWARD TECHNICAL LIMITED,116127
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",25/10/19,6328742,487.94,VENDOR,GULLY HOWARD TECHNICAL LIMITED,116127
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Services,10/10/19,6325757,4975,VENDOR,PAV I.T. SERVICES LTD,111059
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Services,17/10/19,6327106,1990,VENDOR,PAV I.T. SERVICES LTD,111059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Financial Services,Finance & Revenues,Supplies and Services,Communications and computing,02/10/19,6324017,26338,VENDOR,FISCAL TECHNOLOGIES LIMITED,146010
Portsmouth City Council,PCC,Highways and Transport Services,Public Transport,Regeneration,Third Party Payments,Private contractors,10/10/19,6325786,10049.95,VENDOR,VISTECH SERVICES LTD,142984
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Third Party Payments,Private contractors,10/10/19,6325786,18602.1,VENDOR,VISTECH SERVICES LTD,142984
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Culture, Leisure & Regulatory Services",Third Party Payments,Private contractors,28/10/19,6329137,2838.13,VENDOR,VISTECH SERVICES LTD,142984
Portsmouth City Council,PCC,Highways and Transport Services,Public Transport,Regeneration,Third Party Payments,Private contractors,28/10/19,6329137,8604,VENDOR,VISTECH SERVICES LTD,142984
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Grounds maintenance costs,11/10/19,6326075,7756.18,VENDOR,THE PETER ASHLEY ACTIVITY CENTRES,101337
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,16/10/19,6326930,6540.23,VENDOR,PATHWAYS TO INDEPENDENCE HOUSING (UK) LIMITED,143957
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,10/10/19,6325756,1564.88,VENDOR,PATHWAYS TO INDEPENDENCE HOUSING (UK) LIMITED,143957
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,11/10/19,6326009,2209.86,VENDOR,PATHWAYS TO INDEPENDENCE HOUSING (UK) LIMITED,143957
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,11/10/19,6326009,2209.86,VENDOR,PATHWAYS TO INDEPENDENCE HOUSING (UK) LIMITED,143957
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,18/10/19,6327228,2336,VENDOR,PATHWAYS TO INDEPENDENCE HOUSING (UK) LIMITED,143957
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",04/10/19,6324802,1169,PARTNERSHIP,STRONGHOLD SECURITY FENCING,106162
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",04/10/19,6324802,1168,PARTNERSHIP,STRONGHOLD SECURITY FENCING,106162
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",04/10/19,6324802,1168,PARTNERSHIP,STRONGHOLD SECURITY FENCING,106162
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",04/10/19,6324802,1365,PARTNERSHIP,STRONGHOLD SECURITY FENCING,106162
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",04/10/19,6324802,1365,PARTNERSHIP,STRONGHOLD SECURITY FENCING,106162
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Grounds maintenance costs,04/10/19,6324802,1365,PARTNERSHIP,STRONGHOLD SECURITY FENCING,106162
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Grounds maintenance costs,16/10/19,6326959,1624,PARTNERSHIP,STRONGHOLD SECURITY FENCING,106162
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Grounds maintenance costs,04/10/19,6324802,2395,PARTNERSHIP,STRONGHOLD SECURITY FENCING,106162
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Third Party Payments,Private contractors,04/10/19,6324806,1080,VENDOR,TECH EVENT SERVICES LTD,100067
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Third Party Payments,Private contractors,11/10/19,6326067,67088,VENDOR,TECH EVENT SERVICES LTD,100067
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Third Party Payments,Private contractors,28/10/19,6329124,35014.49,VENDOR,TECH EVENT SERVICES LTD,100067
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Procurement,Finance & Revenues,Third Party Payments,Private contractors,25/10/19,6328865,525.13,VENDOR,THE AUDIT PARTNERSHIP,145314
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Resources,Capital Charges,Capital Expenditure (WIP),04/10/19,6324724,840,VENDOR,HITECH (LABORATORIES) LTD,133558
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,04/10/19,6324688,420.6,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,04/10/19,6324688,126.07,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,07/10/19,6324850,475,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,03/10/19,6324515,283.33,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,03/10/19,6324515,492.35,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,14/10/19,6326117,58.33,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,14/10/19,6326117,464.67,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,07/10/19,6324850,905.83,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,14/10/19,6326117,1033.33,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Rents,07/10/19,6324850,1599.17,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,14/10/19,6326117,500,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,14/10/19,6326117,500,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,14/10/19,6326117,533.33,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,25/10/19,6328673,1577.5,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Housing Advice,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,25/10/19,6328673,16.67,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,25/10/19,6328673,996.67,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,15/10/19,6326272,849.17,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,25/10/19,6328673,974.17,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,25/10/19,6328673,1066.17,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,11/10/19,6325839,1322.32,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,11/10/19,6325839,156.85,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Rents,11/10/19,6325839,1479.17,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Rents,11/10/19,6325839,400.83,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Rents,11/10/19,6325839,1099.17,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,28/10/19,6328933,996.67,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,21/10/19,6327287,879.28,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,21/10/19,6327287,20.72,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Rents,30/10/19,6329273,900.83,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Rents,30/10/19,6329273,520,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Rents,28/10/19,6328933,1317.5,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Rents,28/10/19,6328933,111.67,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,28/10/19,6328933,1387.5,VENDOR,BUSINESS MANAGEMENT PLUS LTD,144350
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Education,Capital Charges,REFCUS,22/10/19,6327917,200000,VENDOR,PORTSMOUTH ROMAN CATHOLIC DIOCESE,107561
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Third Party Payments,Private contractors,18/10/19,6327200,2075,VENDOR,HELICAL PRODUCTIONS LTD,145453
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Third Party Payments,Private contractors,14/10/19,6326195,7470,VENDOR,HELICAL PRODUCTIONS LTD,145453
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Third Party Payments,Private contractors,08/10/19,6325087,5752.53,VENDOR,SURFACE IMPRESSION LIMITED,143365
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",02/10/19,6324453,2415.6,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",02/10/19,6324453,-2415.6,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Highways and Transport Services,Traffic Management and Road Safety,Regeneration,Third Party Payments,Private contractors,02/10/19,6324453,2415.6,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",04/10/19,6324769,1230.5,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",02/10/19,6324453,1168,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",02/10/19,6324453,10198.45,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",02/10/19,6324453,-10198.45,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Highways and Transport Services,Traffic Management and Road Safety,Regeneration,Third Party Payments,Private contractors,02/10/19,6324453,10198.45,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",02/10/19,6324453,5825,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",02/10/19,6324453,-5825,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Highways and Transport Services,Traffic Management and Road Safety,Regeneration,Third Party Payments,Private contractors,02/10/19,6324453,5825,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Capital - Health, Wellbeing & Social Care",Capital Charges,Capital Expenditure (WIP),31/10/19,6329935,10959.52,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Capital - Health, Wellbeing & Social Care",Capital Charges,Capital Expenditure (WIP),31/10/19,6329935,2029.44,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",31/10/19,6329935,568.3,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Highways and Transport Services,Traffic Management and Road Safety,Regeneration,Third Party Payments,Private contractors,31/10/19,6329935,948,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,"Equipment, furniture and materials",03/10/19,6324596,178,VENDOR,METAMARK (UK) LTD,104573
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,"Equipment, furniture and materials",03/10/19,6324596,168,VENDOR,METAMARK (UK) LTD,104573
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,"Equipment, furniture and materials",03/10/19,6324596,95,VENDOR,METAMARK (UK) LTD,104573
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,"Equipment, furniture and materials",28/10/19,6329071,178,VENDOR,METAMARK (UK) LTD,104573
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,"Equipment, furniture and materials",28/10/19,6329071,168,VENDOR,METAMARK (UK) LTD,104573
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,"Equipment, furniture and materials",28/10/19,6329071,398.5,VENDOR,METAMARK (UK) LTD,104573
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Other establishments,30/10/19,6329786,14731.5,VENDOR,ROSE ROAD ASSOCIATION,110469
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",25/10/19,6328761,24835,VENDOR,INTEGRITY TESTING LTD,146015
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Finance & Revenues,Premises-Related Expenditure,Fixtures and fittings,07/10/19,6324966,146660.13,VENDOR,URBIS SCHREDER LTD,128829
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325987,2771.4,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325987,2771.4,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325987,-318.08,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325987,2771.4,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325987,2413.8,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325987,89.4,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325987,2465.12,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325987,2465.12,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325987,3985.98,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325987,2771.4,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325987,2771.4,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325987,2771.4,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325987,2771.4,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325987,2465.12,VENDOR,LIVING PLUS HEALTH CARE LIMITED,100198
