﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,5212.16,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,818.71,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Portsmouth International Port,Premises-Related Expenditure,Energy costs,25/10/18,6264067,393.59,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Regeneration,Premises-Related Expenditure,Energy costs,25/10/18,6264067,78.32,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Energy costs,25/10/18,6264067,8.1,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Energy costs,25/10/18,6264067,2.4,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Energy costs,25/10/18,6264067,8.1,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,25/10/18,6264067,64.02,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Energy costs,25/10/18,6264067,100.29,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,8.1,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,15.04,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Premises-Related Expenditure,Energy costs,25/10/18,6264067,46.37,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Energy costs,25/10/18,6264067,35.7,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,160.76,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,54.92,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Energy costs,25/10/18,6264067,8.4,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Premises-Related Expenditure,Energy costs,25/10/18,6264067,4499.84,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,654,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,225.6,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,25.25,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,8.1,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,9819.07,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Energy costs,25/10/18,6264067,362.4,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Energy costs,25/10/18,6264067,279.2,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,25/10/18,6264067,165.67,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,10.29,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,25/10/18,6264067,32.12,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,124.33,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Energy costs,25/10/18,6264067,70.2,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Central Services,"Registration of Births, Deaths and Marriages",Culture & City Development,Premises-Related Expenditure,Energy costs,25/10/18,6264067,78.12,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,25/10/18,6264067,177.75,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Energy costs,25/10/18,6264067,157.32,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,25/10/18,6264067,169.99,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,25/10/18,6264067,106.57,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,25/10/18,6264067,294.17,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,159.06,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,194.4,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,99.08,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,25/10/18,6264067,102.01,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,25/10/18,6264067,99.89,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,45.78,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,10.69,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,34.67,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,42.55,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,12.62,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,39.28,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services",Culture & City Development,Premises-Related Expenditure,Energy costs,25/10/18,6264067,41.53,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,25/10/18,6264067,16.8,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,138.05,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,53.78,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,119.84,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,39.93,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,34.42,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,13.8,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,8.1,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Energy costs,25/10/18,6264067,46.58,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Premises-Related Expenditure,Energy costs,25/10/18,6264067,23.33,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,45.13,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,56.35,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,48.04,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,74.15,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,40,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Energy costs,25/10/18,6264067,74.09,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,218.59,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,212.94,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,219.98,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,219.98,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,212.95,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,228.01,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,220.72,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,227.99,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,227.99,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,206.12,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,228,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,235.68,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,243.47,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,235.66,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,243.47,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,243.47,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,241.8,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,3.7,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,3.2,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,3.1,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,3.1,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,25/10/18,6264067,3.4,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),31/10/18,6264742,2340.01,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Environmental and Regulatory Services,Waste Collection,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Grounds maintenance costs,29/10/18,6264381,6580.98,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Planning Services,Economic Development,Regeneration,Premises-Related Expenditure,Grounds maintenance costs,29/10/18,6264381,4139.13,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Central Services,Emergency Planning,Culture & City Development,Third Party Payments,Private contractors,09/10/18,6260334,302.21,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),25/10/18,6263966,179.22,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Environmental and Regulatory Services,Flood Defence and Land Drainage,Regeneration,Third Party Payments,Private contractors,26/10/18,6264184,1546.8,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),31/10/18,6264742,235.2,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),31/10/18,6264742,282.24,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),31/10/18,6264742,282.24,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),31/10/18,6264742,282.24,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),31/10/18,6264742,282.24,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),31/10/18,6264742,180.74,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),09/10/18,6260334,45588.96,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),25/10/18,6263966,17538.3,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Planning Services,Economic Development,Regeneration,Premises-Related Expenditure,Grounds maintenance costs,09/10/18,6260334,3573.37,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),25/10/18,6263966,11074.92,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),25/10/18,6263966,1228.51,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,09/10/18,6260334,258.27,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),15/10/18,6261482,20000,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),17/10/18,6261805,11080.66,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),24/10/18,6263442,12212.69,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),24/10/18,6263442,3141.31,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Third Party Payments,Private contractors,26/10/18,6264183,548.73,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",29/10/18,6264381,60,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),29/10/18,6264381,112.5,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Environmental and Regulatory Services,Flood Defence and Land Drainage,Regeneration,Third Party Payments,Private contractors,30/10/18,6264565,492.22,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),30/10/18,6264565,7470,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Private contractors,12/10/18,6261258,180254.6,VENDOR,GRANNAG LIMITED,109300
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Solent LEP,Capital Charges,REFCUS,09/10/18,6260330,3572.39,VENDOR,DTZ DEBENHAM TIE LEUNG,106150
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Supplies and Services,Miscellaneous expenses,22/10/18,6263233,643.45,VENDOR,LIDL UK GMBH,133340
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Education,Capital Charges,REFCUS,04/10/18,6259866,17386,VENDOR,PORTSMOUTH COLLEGE,101093
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),08/10/18,6260087,550,VENDOR,A VAN PORTSMOUTH LIMITED,138694
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),29/10/18,6264337,8531.08,VENDOR,BUCHANAN COMPUTING LTD,117553
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),08/10/18,6260087,275,VENDOR,A VAN PORTSMOUTH LIMITED,138694
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Supplies and Services,Expenses,04/10/18,6259858,2855,VENDOR,ONE YOUNG WORLD UK TRADING LIMITED,144286
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Supplies and Services,Expenses,04/10/18,6259858,599.55,VENDOR,ONE YOUNG WORLD UK TRADING LIMITED,144286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/10/18,6260930,510.48,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/10/18,6260930,510.48,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/10/18,6260930,453.76,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/10/18,6260930,560.11,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/10/18,6260930,453.76,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/10/18,6260930,636.03,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/10/18,6260930,453.76,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/10/18,6260930,755.3,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/10/18,6260930,728.8,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/10/18,6260930,453.76,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/10/18,6260930,675.82,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/10/18,6260930,567.2,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/10/18,6260930,453.76,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/10/18,6260930,510.48,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,10/10/18,6260930,510.48,VENDOR,VOYAGE CARE,134653
