Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,926.41,SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,926.41,SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,926.41,SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,926.41,SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,926.41,SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,926.41,SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,926.41,SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,926.41,SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,"2,838.98",SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,"3,100.00",SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,"3,116.43",SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,"3,116.43",SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,"3,302.12",SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,"3,565.00",SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,"3,713.18",SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,"3,771.46",SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695556,"4,030.00",SUPPLIER,M AND S QUALITY CARE LIMITED,300000020470341
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jan-23,6697607,"1,820.32",SUPPLIER,MOREWAYS HEALTHCARE LIMITED,300000020473081
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Care,Supplies and Services,Communications and computing,30-Jan-23,6698225,"3,736.50",SUPPLIER,OXFORD COMPUTER CONSULTANTS LIMITED,300000020481434
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,33.36,SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,58.08,SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,116.16,SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,116.16,SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,266.88,SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,484,SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,484,SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,658.24,SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,987.36,SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,987.36,SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,"1,219.68",SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,"1,219.68",SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,"1,355.20",SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,"1,897.28",SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,"1,897.28",SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,"4,878.72",SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,"6,504.96",SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,27-Jan-23,6697961,"6,112.00",SUPPLIER,PERFECT CALL HEALTHCARE LIMITED,300000020470944
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jan-23,6697549,"2,125.36",SUPPLIER,PHOENIX LEARNING AND CARE LIMITED,300000020459708
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Jan-23,6697549,"2,404.71",SUPPLIER,PHOENIX LEARNING AND CARE LIMITED,300000020459708
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,25-Jan-23,6697701,"-28,867.28",LIMITED COMPANY,PULSE HEALTHCARE LIMITED,300000213518666
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,25-Jan-23,6697701,"14,372.99",LIMITED COMPANY,PULSE HEALTHCARE LIMITED,300000213518666
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,25-Jan-23,6697701,"33,972.53",LIMITED COMPANY,PULSE HEALTHCARE LIMITED,300000213518666
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,25-Jan-23,6697701,"85,158.60",LIMITED COMPANY,PULSE HEALTHCARE LIMITED,300000213518666
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,05-Jan-23,6694422,915.99,LIMITED COMPANY,PULSE HEALTHCARE LIMITED,300000213518666
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,05-Jan-23,6694422,753.67,LIMITED COMPANY,PULSE HEALTHCARE LIMITED,300000213518666
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,05-Jan-23,6694422,"1,182.37",LIMITED COMPANY,PULSE HEALTHCARE LIMITED,300000213518666
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,05-Jan-23,6694422,"1,542.05",LIMITED COMPANY,PULSE HEALTHCARE LIMITED,300000213518666
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,05-Jan-23,6694422,103,LIMITED COMPANY,PULSE HEALTHCARE LIMITED,300000213518666
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Care,Premises-Related Expenditure,Cleaning and domestic supplies,20-Jan-23,6696863,146.14,SUPPLIER,SHRED IT EUROPE LIMITED,300000020481448
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Care,Premises-Related Expenditure,Cleaning and domestic supplies,20-Jan-23,6696863,113.8,SUPPLIER,SHRED IT EUROPE LIMITED,300000020481448
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Care,Premises-Related Expenditure,Cleaning and domestic supplies,20-Jan-23,6696863,55.58,SUPPLIER,SHRED IT EUROPE LIMITED,300000020481448
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Care,Premises-Related Expenditure,Cleaning and domestic supplies,20-Jan-23,6696863,80.28,SUPPLIER,SHRED IT EUROPE LIMITED,300000020481448
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Care,Premises-Related Expenditure,Cleaning and domestic supplies,20-Jan-23,6696863,-81.06,SUPPLIER,SHRED IT EUROPE LIMITED,300000020481448
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695452,155.58,SUPPLIER,JSM DAYCENTRES LTD T/AS AS THE LODGE,300000020480555
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695452,155.58,SUPPLIER,JSM DAYCENTRES LTD T/AS AS THE LODGE,300000020480555
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695452,363.02,SUPPLIER,JSM DAYCENTRES LTD T/AS AS THE LODGE,300000020480555
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695452,570.46,SUPPLIER,JSM DAYCENTRES LTD T/AS AS THE LODGE,300000020480555
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,-14.52,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,50.04,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,77.44,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,77.44,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,116.16,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,133.44,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,135.52,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,150.12,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,150.12,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,154.88,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,200.16,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,200.16,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,200.16,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,233.52,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,242,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,242,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,250.2,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,271.04,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,271.04,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,290.4,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,300.24,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,348.48,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,400.32,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,400.32,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,474.32,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,542.08,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,550.44,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,550.44,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,677.6,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,755.04,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,755.04,SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,"1,006.72",SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,"1,006.72",SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,"1,035.76",SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Care,Third Party Payments,Other establishments,10-Jan-23,6694789,"12,926.50",SUPPLIER,THE ROWANS HOSPICE,300000020464261
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,30-Jan-23,6698222,"1,584.00",SUPPLIER,ARK SCHOOLS,300000020457866
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,30-Jan-23,6698223,"2,592.00",SUPPLIER,ARK SCHOOLS,300000020457866
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,30-Jan-23,6698189,"1,296.00",SUPPLIER,FLEDGLINGS PRE SCHOOL,300000020460510
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,30-Jan-23,6698258,"4,752.00",PRIVATE PROVIDER,Sparkle Lodge Early Years,300000198558659
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,30-Jan-23,6698246,700,SUPPLIER,LEAPFROG NEIGHBOURHOOD NURSERY,300000020461617
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,30-Jan-23,6698234,700,SUPPLIER,TINY TURTLES PRESCHOOL,300000020480455
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,30-Jan-23,6698171,"1,000.00",SUPPLIER,TOPS DAY NURSERY LIMITED,300000020463687
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,30-Jan-23,6698216,"1,584.00",SUPPLIER,ULT TRADING COMPANY LTD,300000020476218
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,17-Jan-23,6696062,"1,033.54",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,17-Jan-23,6696062,"1,033.54",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,17-Jan-23,6696062,"1,033.54",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,17-Jan-23,6696062,"1,033.54",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,17-Jan-23,6696062,"1,033.54",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,17-Jan-23,6696062,"1,033.54",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,17-Jan-23,6696062,"1,033.54",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,17-Jan-23,6696062,"1,033.54",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,17-Jan-23,6696062,"1,033.54",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,17-Jan-23,6696062,"6,175.20",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,17-Jan-23,6696062,"6,381.04",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,17-Jan-23,6696062,"6,381.04",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,17-Jan-23,6696062,"6,381.04",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,17-Jan-23,6696062,"6,381.04",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,17-Jan-23,6696062,"6,381.04",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,17-Jan-23,6696062,"6,381.04",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,10-Jan-23,6694833,"49,161.51",SUPPLIER,TWO SAINTS LTD,300000020462955
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,23-Jan-23,6697194,-100.08,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,23-Jan-23,6697194,154.88,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,23-Jan-23,6697194,271.04,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,"1,035.76",SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695520,"11,140.16",SUPPLIER,THE ROYAL BUCKINGHAMSHIRE HOSPITAL,300000020479110
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,23-Jan-23,6697194,309.76,SUPPLIER,UNIVERSAL CARE AGENCY LTD,300000020476547
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jan-23,6695409,597.69,CHARITY OR VOLUNTARY,THE ROYAL NAVAL BENEVOLENT TRUST,300000435956722
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,"1,045.44",SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Jan-23,6696553,"1,045.44",SUPPLIER,KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH,300000020475578
