Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6002,Supplies and Services related expenditure,16/11/2023,8.14,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,23/10/2023,8.13,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,17/10/2023,-8.12,Director of Regeneration,
Type of Retail Store,Grocery Stores/Supermarkets,Aldi Stores Ltd,Supplies and Services related expenditure,23/10/2023,8.12,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,03/11/2023,8.12,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,27/12/2023,8.12,Director of Children's Services and Education,
Business Services,Business Services - Default,Telenormaritime.Com,Supplies and Services related expenditure,03/11/2023,8.1,Director of Portsmouth International Port,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,22/11/2023,8.1,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Local Commuter Transport,Tfl Travel Ch,Supplies and Services related expenditure,27/11/2023,8.1,Director of Portsmouth International Port,
Transportation Conveyor,Local Commuter Transport,Tfl Travel Ch,Supplies and Services related expenditure,04/12/2023,8.1,Director of Portsmouth International Port,
Eating And Drinking Places,Fast Food Restaurants,Costa Coffee 43011381,Supplies and Services related expenditure,21/12/2023,8.1,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/11/2023,8.09,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,06/12/2023,8.09,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,16/10/2023,8.08,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Premises related expenditure,29/10/2023,8.08,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,Kokoro Southampton,Supplies and Services related expenditure,29/11/2023,8.08,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,Pret A Manger,Supplies and Services related expenditure,05/12/2023,8.08,Director of Portsmouth International Port,
Type of Retail Store,Grocery Stores/Supermarkets,Southern Co-Op 0021,Supplies and Services related expenditure,19/12/2023,8.08,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,28/11/2023,8.07,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 3055,Supplies and Services related expenditure,20/11/2023,8.05,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,17/10/2023,8.04,Director of Adult Care,
Type of Retail Store,Misc Food Stores - Default,Premier Fresh & Local,Supplies and Services related expenditure,01/12/2023,8.01,Director of Regeneration,
Transportation Conveyor,Taxicabs/Limousines,Cabcard Services Uk,Supplies and Services related expenditure,02/10/2023,8,Director of Children's Services and Education,
Utility,Phone Serv/Equip Utility,Giffgaff,Supplies and Services related expenditure,03/10/2023,8,Director of Adult Care,
Type of Retail Store,Candy/Nut/Confection Store,Pineapple Events Food And,Agency and Third Party Payments related expenditure,24/10/2023,8,Director of Children's Services and Education,
Utility,Phone Serv/Equip Utility,Giffgaff,Supplies and Services related expenditure,03/11/2023,8,Director of Adult Care,
Clothing Services,Misc Apparel/Access Shops,Claires Accessories,Supplies and Services related expenditure,12/11/2023,8,Director of Children's Services and Education,
Type of Retail Store,Artist/Craft Shops,Hobbycraft,Supplies and Services related expenditure,17/11/2023,8,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Taxicabs/Limousines,Cmt UK Ltd Taxi Fare,Supplies and Services related expenditure,28/11/2023,8,Director of Portsmouth International Port,
Transportation Conveyor,Taxicabs/Limousines,Sumup *ac Taxi,Transport related expenditure,01/12/2023,8,Director of Children's Services and Education,
Business Expenses/Services,Postage Stamps,Post Office Counter,Supplies and Services related expenditure,11/10/2023,7.99,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Computer Software Stores,Eventbrite.Com Org Fee,Supplies and Services related expenditure,12/10/2023,7.99,Director of Corporate Services,
Eating And Drinking Places,Fast Food Restaurants,Subway 44472 Ocean Park,Agency and Third Party Payments related expenditure,13/10/2023,7.99,Director of Children's Services and Education,
Utility,Cable/Pay Tv Services,Disney Plus,Supplies and Services related expenditure,23/10/2023,7.99,Director of Children's Services and Education,
Utility,Cable/Pay Tv Services,Disney Plus,Supplies and Services related expenditure,27/10/2023,7.99,Director of Children's Services and Education,
Miscellaneous,Continuity/Subscription Mercht,Tesco Subscription,Supplies and Services related expenditure,27/10/2023,7.99,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Computer Software Stores,Eventbrite.Com Org Fee,Supplies and Services related expenditure,07/11/2023,7.99,Director of Corporate Services,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,21/11/2023,7.99,Director of Children's Services and Education,
Utility,Cable/Pay Tv Services,Disney Plus,Supplies and Services related expenditure,23/11/2023,7.99,Director of Children's Services and Education,
Miscellaneous,Continuity/Subscription Mercht,Tesco Subscription,Supplies and Services related expenditure,27/11/2023,7.99,Director of Children's Services and Education,
Utility,Cable/Pay Tv Services,Disney Plus,Supplies and Services related expenditure,27/11/2023,7.99,Director of Children's Services and Education,
Miscellaneous,Continuity/Subscription Mercht,Tesco Subscription,Supplies and Services related expenditure,27/12/2023,7.99,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,23/10/2023,7.98,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Gen Merchandise - Def,B&m 421 - Hs Fareham,Supplies and Services related expenditure,06/11/2023,7.98,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Taxicabs/Limousines,Uber* Trip,Transport related expenditure,20/11/2023,7.98,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,24/11/2023,7.97,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,13/11/2023,7.96,Director of Children's Services and Education,
Facilities/Repair Supplies,Misc Home Furnishing,The Range,Supplies and Services related expenditure,22/10/2023,7.96,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,24/11/2023,7.96,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,08/12/2023,7.93,Director of Adult Care,
Eating And Drinking Places,Eating Places/Restaurants,Ceanos,Supplies and Services related expenditure,12/10/2023,7.92,Director of Portsmouth International Port,
Other Supplies,Misc Speciality Retail,Gaugemaster Controls Limi,Supplies and Services related expenditure,19/11/2023,7.92,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,27/11/2023,7.92,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 3055,Supplies and Services related expenditure,02/12/2023,7.92,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,07/12/2023,7.92,Director of Regeneration,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,12/10/2023,7.91,Capital - Transport,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,29/11/2023,7.91,Director of Public Health,
Eating And Drinking Places,Eating Places/Restaurants,Popworld & Fleet P,Supplies and Services related expenditure,04/12/2023,7.91,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,07/12/2023,7.91,Director of Regeneration,
Type of Retail Store,Misc Food Stores - Default,Pumpkin Cafe,Agency and Third Party Payments related expenditure,15/12/2023,7.91,Director of Children's Services and Education,
Eating And Drinking Places,Fast Food Restaurants,Costa Coffee 43011406,Supplies and Services related expenditure,27/10/2023,7.9,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,05/12/2023,7.9,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,22/12/2023,7.9,Director of Regeneration,
Business Services,Advertising Services,Facebk 6f5zhwtzw2,Supplies and Services related expenditure,19/12/2023,7.87,Director of Corporate Services,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,29/11/2023,7.87,Director of Public Health,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 5153,Supplies and Services related expenditure,02/10/2023,7.85,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,16/10/2023,7.85,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/12/2023,-7.85,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,07/11/2023,7.84,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,26/11/2023,7.83,Director of Portsmouth International Port,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,31/10/2023,7.82,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,09/11/2023,7.81,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Bus Lines/Charter/Tour,First Bus - Web,Supplies and Services related expenditure,22/11/2023,7.8,Director of Children's Services and Education,
Transportation Conveyor,Taxicabs/Limousines,Txw*london Taxi 78305,Supplies and Services related expenditure,29/11/2023,7.8,Director of Portsmouth International Port,
Transportation Conveyor,Bus Lines/Charter/Tour,First Bus - Web,Supplies and Services related expenditure,13/12/2023,7.8,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,One Stop 1350,Supplies and Services related expenditure,26/10/2023,7.79,Director of Regeneration,
Amusement/Entertainment,Bowling Alleys,Hwb Portsmouth Gwq,Supplies and Services related expenditure,27/10/2023,7.75,Director of Children's Services and Education,
Transportation Conveyor,"Parking Lots, Meters, Garages",Ringgo Parking,Supplies and Services related expenditure,30/11/2023,7.75,Director of Portsmouth International Port,
Transportation Conveyor,"Parking Lots, Meters, Garages",Ringgo Parking,Supplies and Services related expenditure,04/12/2023,7.75,Director of Portsmouth International Port,
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Supplies and Services related expenditure,07/12/2023,7.74,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Book Stores,Amzn Mktp Uk,Premises related expenditure,19/11/2023,7.72,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,19/10/2023,7.71,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,11/10/2023,-7.7,Director of Children's Services and Education,
Miscellaneous,Charitable/Soc Service Orgs,Pdsa Portsmouth Pet Hospi,Supplies and Services related expenditure,12/10/2023,7.7,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Queen Alexandra Hospital,Supplies and Services related expenditure,12/10/2023,7.7,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Sainsburys S/mkts,Supplies and Services related expenditure,19/10/2023,7.7,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,05/12/2023,7.7,Director of Children's Services and Education,
Eating And Drinking Places,Fast Food Restaurants,Subway 44472 Ocean Park,Agency and Third Party Payments related expenditure,07/12/2023,7.68,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,16/10/2023,7.67,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Co-Op Group 070639,Supplies and Services related expenditure,31/10/2023,7.67,Director of Children's Services and Education,
Type of Retail Store,Misc Food Stores - Default,M&s Simply Food - Ssp,Supplies and Services related expenditure,01/11/2023,7.67,Director of Children's Services and Education,
Other Supplies,Misc Gen Merchandise - Def,Home Bargains,Supplies and Services related expenditure,12/12/2023,7.67,Director of Children's Services and Education,
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Supplies and Services related expenditure,17/10/2023,7.66,Director of Children's Services and Education,
Business Expenses/Services,Postage Stamps,Post Office Counter,Supplies and Services related expenditure,18/10/2023,7.66,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,One Stop Stores 2904,Supplies and Services related expenditure,14/11/2023,7.66,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,03/10/2023,7.63,"Director of Housing, Neighbourhood and Building Services",
Eating And Drinking Places,Eating Places/Restaurants,Ceanos,Supplies and Services related expenditure,27/11/2023,7.63,Director of Portsmouth International Port,
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,12/10/2023,7.6,"Director of Housing, Neighbourhood and Building Services",
Eating And Drinking Places,Fast Food Restaurants,Costa Coffee 43011381,Supplies and Services related expenditure,02/10/2023,7.58,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Ringo Ecom,Supplies and Services related expenditure,09/11/2023,7.58,Director of Portsmouth International Port,
Transportation Conveyor,Passenger Railways,Ringo Ecom,Supplies and Services related expenditure,20/11/2023,7.58,Director of Portsmouth International Port,
Eating And Drinking Places,Eating Places/Restaurants,Costa,Supplies and Services related expenditure,23/11/2023,7.58,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Ringo Ecom,Supplies and Services related expenditure,27/11/2023,7.58,Director of Portsmouth International Port,
Eating And Drinking Places,Eating Places/Restaurants,Ceanos,Supplies and Services related expenditure,30/10/2023,7.57,Director of Portsmouth International Port,
Amusement/Entertainment,Bowling Alleys,Hollywood Bowl,Supplies and Services related expenditure,13/11/2023,7.56,Director of Children's Services and Education,
Amusement/Entertainment,Amusement/Rec Serv - Def,Croma Locksmiths & Sec,Premises related expenditure,03/10/2023,7.54,Director of Children's Services and Education,
Other Supplies,Misc Gen Merchandise - Def,Replacement Keys Ltd,Supplies and Services related expenditure,05/10/2023,7.54,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/11/2023,7.54,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/11/2023,7.53,Director of Children's Services and Education,
Transportation Conveyor,"Parking Lots, Meters, Garages",Dfep No 2,Transport related expenditure,04/10/2023,7.5,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Timpson Ltd,Supplies and Services related expenditure,08/10/2023,7.5,Director of Regeneration,
Government Service,Schools - Default,Www.Qualsafe.Com,Employees related expenditure,19/10/2023,7.5,Director of Corporate Services,
Other Supplies,Discount Stores,Theworks,Supplies and Services related expenditure,22/10/2023,7.5,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Spar,Supplies and Services related expenditure,26/10/2023,7.5,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Southern Co-Op 0009,Employees related expenditure,03/11/2023,7.5,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,04/11/2023,7.5,Director of Children's Services and Education,
Auto/Vehicle Expenses,Toll And Bridge Fees,Www.Gov.Uk/Pay-Dartford-,Transport related expenditure,10/11/2023,7.5,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,Sumup *been Coffee Ho,Supplies and Services related expenditure,13/11/2023,7.5,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,15/11/2023,7.5,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Timpson Ltd,Premises related expenditure,16/11/2023,7.5,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Timpson Ltd,Premises related expenditure,16/11/2023,7.5,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Gen Register Office,Supplies and Services related expenditure,13/11/2023,-7.5,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,30/11/2023,7.5,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 3055,Supplies and Services related expenditure,02/12/2023,7.5,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/12/2023,-7.5,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,05/12/2023,7.5,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,05/12/2023,7.5,Director of Children's Services and Education,
Eating And Drinking Places,Fast Food Restaurants,Costa Coffee 43010672,Agency and Third Party Payments related expenditure,10/12/2023,7.5,Director of Children's Services and Education,
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1238,Supplies and Services related expenditure,18/12/2023,7.5,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/10/2023,7.49,Director of Children's Services and Education,
Miscellaneous,Continuity/Subscription Mercht,Amazon Prime,Supplies and Services related expenditure,02/10/2023,7.49,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,05/10/2023,7.49,Director of Children's Services and Education,
Miscellaneous,Continuity/Subscription Mercht,Amazon Prime,Supplies and Services related expenditure,11/10/2023,7.49,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,12/10/2023,7.49,Capital - Transport,
Miscellaneous,Continuity/Subscription Mercht,Amazon Prime,Supplies and Services related expenditure,19/10/2023,7.49,"Director of Housing, Neighbourhood and Building Services",
Amusement/Entertainment,Motion Picture Theatres,Vue Cinemas,Agency and Third Party Payments related expenditure,20/10/2023,7.49,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,23/10/2023,7.49,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/11/2023,7.49,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/11/2023,7.49,Director of Children's Services and Education,
Miscellaneous,Continuity/Subscription Mercht,Amazon Prime,Supplies and Services related expenditure,02/11/2023,7.49,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,07/11/2023,7.49,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,07/11/2023,7.49,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,Chieveley N/E Bk,Supplies and Services related expenditure,08/11/2023,7.49,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,Chieveley N/E Bk,Supplies and Services related expenditure,08/11/2023,7.49,Director of Children's Services and Education,
Miscellaneous,Continuity/Subscription Mercht,Amazon Prime,Supplies and Services related expenditure,11/11/2023,7.49,Director of Children's Services and Education,
Miscellaneous,Continuity/Subscription Mercht,Amazon Prime,Supplies and Services related expenditure,19/11/2023,7.49,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,28/11/2023,7.49,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,28/11/2023,7.49,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,28/11/2023,7.49,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,29/11/2023,7.49,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,29/11/2023,7.49,Director of Children's Services and Education,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Www.Screwfix.Com,Premises related expenditure,29/11/2023,7.49,"Director of Culture, Leisure & Regulatory Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/12/2023,7.49,Director of Children's Services and Education,
Miscellaneous,Continuity/Subscription Mercht,Amazon Prime,Supplies and Services related expenditure,02/12/2023,7.49,"Director of Housing, Neighbourhood and Building Services",
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Transport related expenditure,03/12/2023,7.49,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,08/12/2023,7.49,Director of Children's Services and Education,
Miscellaneous,Continuity/Subscription Mercht,Amazon Prime,Supplies and Services related expenditure,11/12/2023,7.49,Director of Children's Services and Education,
Type of Retail Store,Misc Food Stores - Default,Welcome Break-London G,Supplies and Services related expenditure,13/12/2023,7.49,Director of Children's Services and Education,
Miscellaneous,Continuity/Subscription Mercht,Amazon Prime,Supplies and Services related expenditure,19/12/2023,7.49,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,20/12/2023,7.49,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Pet Stores/Food & Supply,Jollyes - The Pet Superst,Supplies and Services related expenditure,20/10/2023,7.48,"Director of Housing, Neighbourhood and Building Services",
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,13/11/2023,7.48,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,17/11/2023,7.48,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,20/11/2023,7.48,Director of Children's Services and Education,
Type of Retail Store,Drug Stores & Pharmacies,Lalys Chemist,Supplies and Services related expenditure,21/11/2023,7.48,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,21/11/2023,7.48,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Candy/Nut/Confection Store,Meon Road Convenience,Supplies and Services related expenditure,21/11/2023,7.48,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,24/11/2023,7.48,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,04/12/2023,7.48,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,13/12/2023,7.47,Director of Regeneration,
Type of Retail Store,Drug Stores & Pharmacies,Superdrug Stores Plc,Supplies and Services related expenditure,19/10/2023,7.47,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,McDonalds,Agency and Third Party Payments related expenditure,03/12/2023,7.47,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Iceland Foods,Supplies and Services related expenditure,12/12/2023,7.47,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,18/10/2023,7.46,Director of Corporate Services,
Business To Business Services,Misc Publishing & Printing,Paypal,Supplies and Services related expenditure,16/11/2023,7.46,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,08/12/2023,7.45,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,26/11/2023,7.45,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/10/2023,7.44,Director of Children's Services and Education,
Type of Retail Store,Misc Food Stores - Default,Spar,Supplies and Services related expenditure,17/10/2023,7.42,Director of Children's Services and Education,
Auto/Vehicle Expenses,Toll And Bridge Fees,M6 Toll,Supplies and Services related expenditure,25/10/2023,7.42,Director of Children's Services and Education,
Auto/Vehicle Expenses,Toll And Bridge Fees,M6 Toll,Supplies and Services related expenditure,26/10/2023,7.42,Director of Children's Services and Education,
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,09/11/2023,7.42,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,28/11/2023,7.42,Director of Children's Services and Education,
Auto/Vehicle Expenses,Toll And Bridge Fees,M6 Toll,Transport related expenditure,18/12/2023,7.42,Director of Children's Services and Education,
Auto/Vehicle Expenses,Toll And Bridge Fees,M6 Toll,Supplies and Services related expenditure,19/12/2023,7.42,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,11/10/2023,7.41,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/10/2023,7.4,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Marks&spencer Plc,Supplies and Services related expenditure,12/11/2023,7.4,Director of Adult Care,
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Supplies and Services related expenditure,27/11/2023,7.4,Director of Children's Services and Education,
Eating And Drinking Places,Fast Food Restaurants,McDonalds 1522,Supplies and Services related expenditure,06/12/2023,7.4,Director of Children's Services and Education,
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Supplies and Services related expenditure,22/12/2023,7.39,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,19/11/2023,7.39,Director of Children's Services and Education,
Facilities/Repair Services,Small Appliance Repair Def,Sp Repair Outlet,Supplies and Services related expenditure,23/10/2023,7.37,Director of Corporate Services,
Eating And Drinking Places,Eating Places/Restaurants,Coffee Cup,Supplies and Services related expenditure,08/12/2023,7.37,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,19/10/2023,7.34,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,24/11/2023,7.34,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,22/10/2023,7.34,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 3048,Supplies and Services related expenditure,13/11/2023,7.33,Director of Corporate Services,
Eating And Drinking Places,Fast Food Restaurants,Costa Coffee 43011551,Agency and Third Party Payments related expenditure,14/11/2023,7.33,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6002,Supplies and Services related expenditure,03/10/2023,7.32,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,09/10/2023,7.32,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,08/11/2023,7.32,Director of Children's Services and Education,
Transportation Conveyor,Local Commuter Transport,Morebus,Supplies and Services related expenditure,02/10/2023,7.3,Director of Children's Services and Education,
Transportation Conveyor,Local Commuter Transport,Morebus,Supplies and Services related expenditure,02/10/2023,7.3,Director of Children's Services and Education,
