﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,11-Feb-22,6554749,750,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,11-Feb-22,6554749,700,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,11-Feb-22,6554749,875,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",11-Feb-22,6554752,"-30,000.00",SUPPLIER,QUADIENT UK LTD,300000020459330
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",11-Feb-22,6554752,"-15,000.00",SUPPLIER,QUADIENT UK LTD,300000020459330
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",11-Feb-22,6554752,"15,000.00",SUPPLIER,QUADIENT UK LTD,300000020459330
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",11-Feb-22,6554752,"15,000.00",SUPPLIER,QUADIENT UK LTD,300000020459330
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",11-Feb-22,6554752,"30,000.00",SUPPLIER,QUADIENT UK LTD,300000020459330
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,11-Feb-22,6554749,288,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,11-Feb-22,6554749,322,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",11-Feb-22,6554738,539.5,SUPPLIER,YORKSHIRE PURCHASING ORGANISATION,300000020457325
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",11-Feb-22,6554738,2.71,SUPPLIER,YORKSHIRE PURCHASING ORGANISATION,300000020457325
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",11-Feb-22,6554738,258.49,SUPPLIER,YORKSHIRE PURCHASING ORGANISATION,300000020457325
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,11-Feb-22,6554749,418,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Supplies and Services,Services,14-Feb-22,6555248,"17,134.70",SUPPLIER,CLYDE AND CO,300000020483954
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Supplies and Services,Services,15-Feb-22,6555366,432,SUPPLIER,INTAFORENSICS LTD,300000020481257
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,15-Feb-22,6555331,149.63,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,18-Feb-22,6556223,238.04,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,11-Feb-22,6554749,748,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,11-Feb-22,6554749,660,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),11-Feb-22,6554767,"16,676.38",LIMITED COMPANY,D M HABENS ( THE BUILDER) LTD,300000020458191
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",25-Feb-22,6557538,"5,160.00",SUPPLIER,THE RECYCLED ASSETS COMPANY,300000020479597
Portsmouth City Council,PCC,Solent LEP,Business support,Other,Supplies and Services,Services,15-Feb-22,6555358,"1,650.00",SUPPLIER,DEEP SOUTH MEDIA LTD,300000020482944
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555219,374,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555219,255,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555219,528,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555219,26,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555219,481,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555219,336,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555219,960,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555219,"2,578.20",SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555219,506,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555219,30,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,Capital Expenditure (WIP),14-Feb-22,6555234,"2,061.98",LIMITED COMPANY,D M HABENS ( THE BUILDER) LTD,300000020458191
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,Capital Expenditure (WIP),14-Feb-22,6555234,"6,621.88",LIMITED COMPANY,D M HABENS ( THE BUILDER) LTD,300000020458191
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555219,277.5,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555219,39,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",17-Feb-22,6556066,"-49,701.52",LIMITED COMPANY,D M HABENS ( THE BUILDER) LTD,300000020458191
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",17-Feb-22,6556066,"-4,698.00",LIMITED COMPANY,D M HABENS ( THE BUILDER) LTD,300000020458191
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",17-Feb-22,6556066,"49,701.52",LIMITED COMPANY,D M HABENS ( THE BUILDER) LTD,300000020458191
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",17-Feb-22,6556066,"54,399.52",LIMITED COMPANY,D M HABENS ( THE BUILDER) LTD,300000020458191
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555219,84,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Third Party Payments,Private contractors,14-Feb-22,6555207,120,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555219,745,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555219,430,SUPPLIER,AQUA CARS LIMITED,300000019988490
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Transport-Related Expenditure,Contract hire and operating leases,14-Feb-22,6555102,525,LIMITED COMPANY,R & F WELLER TRANSPORT LTD,300000227858685
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,16-Feb-22,6555589,"8,420.00",SUPPLIER,HAMILTON HOUSE ROOMS LIMITED,300000020467531
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555264,"1,690.00",SUPPLIER,PETES AIRLINK LIMITED,300000020463447
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Direct transport costs,14-Feb-22,6555264,390,SUPPLIER,PETES AIRLINK LIMITED,300000020463447
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Personnel,Corporate Services,Supplies and Services,Services,15-Feb-22,6555319,"2,420.00",SUPPLIER,VITA HEALTH GROUP LIMITED,300000020457267
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Personnel,Corporate Services,Supplies and Services,Services,15-Feb-22,6555319,-120,SUPPLIER,VITA HEALTH GROUP LIMITED,300000020457267
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Employees,Direct employee expenses,15-Feb-22,6555378,"3,862.32",SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Services,28-Feb-22,6557953,"1,009.60",SUPPLIER,THE DELTA EDUCATION TRUST,300000020481637
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Transport-Related Expenditure,Contract hire and operating leases,28-Feb-22,6557864,442,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,300000019988503
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,28-Feb-22,6557895,"1,330.23",LIMITED COMPANY,VEOLIA ES LIMITED,300000020462900
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Feb-22,6555369,144,SUPPLIER,FOSTER TALK LTD,300000020484224
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Feb-22,6555369,126,SUPPLIER,FOSTER TALK LTD,300000020484224
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,15-Feb-22,6555369,234,SUPPLIER,FOSTER TALK LTD,300000020484224
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Feb-22,6557951,931.84,SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Feb-22,6557951,931.84,SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,25-Feb-22,6557797,"2,015.00",SUPPLIER,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),300000020484342
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),14-Feb-22,6555197,500,SUPPLIER,SRE LIMITED,300000020457481
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,Services,25-Feb-22,6557691,"8,400.00",SUPPLIER,ORCHID IT SOLUTIONS LTD,300000020469445
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,23-Feb-22,6557160,"1,140.00",LIMITED COMPANY,CC COMMUNICATIONS LTD,300000306439454
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25-Feb-22,6557713,82.28,SUPPLIER,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,300000015963893
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25-Feb-22,6557713,251.25,SUPPLIER,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,300000015963893
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25-Feb-22,6557713,331.49,SUPPLIER,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,300000015963893
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Personnel,Corporate Services,Supplies and Services,Services,25-Feb-22,6557701,60,SUPPLIER,VITA HEALTH GROUP LIMITED,300000020457267
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Personnel,Corporate Services,Supplies and Services,Services,25-Feb-22,6557701,103.77,SUPPLIER,VITA HEALTH GROUP LIMITED,300000020457267
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Personnel,Corporate Services,Supplies and Services,Services,25-Feb-22,6557701,363.35,SUPPLIER,VITA HEALTH GROUP LIMITED,300000020457267
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Personnel,Corporate Services,Supplies and Services,Services,25-Feb-22,6557701,133.74,SUPPLIER,VITA HEALTH GROUP LIMITED,300000020457267
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25-Feb-22,6557541,298.94,SUPPLIER,ADP SECURITY SYSTEMS LIMITED,300000020479680
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25-Feb-22,6557541,680,SUPPLIER,ADP SECURITY SYSTEMS LIMITED,300000020479680
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Culture, Leisure & Regulatory Services",Third Party Payments,Private contractors,28-Feb-22,6557882,156,SUPPLIER,ADAMS MOREY LTD,300000020458495
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Culture, Leisure & Regulatory Services",Third Party Payments,Private contractors,28-Feb-22,6557882,"1,560.00",SUPPLIER,ADAMS MOREY LTD,300000020458495
Portsmouth City Council,PCC,Central Services,Local Tax Collection,Finance & Resources,Supplies and Services,Services,28-Feb-22,6557856,"1,685.00",SUPPLIER,INFORM CPI LTD,300000020476430
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,Services,28-Feb-22,6557924,"10,000.00",SUPPLIER,CATLINS CONSULTING LTD,300000020475920
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554997,"3,400.04",SUPPLIER,WEST BANK RESIDENTIAL HOME LTD,300000020473933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Services,15-Feb-22,6555356,350,SUPPLIER,SPRINGBOARD SPEECH AND LANGUAGE,300000020479345
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Feb-22,6557951,932.4,SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,28-Feb-22,6557947,3,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,28-Feb-22,6557947,15.84,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,28-Feb-22,6557947,19.78,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,28-Feb-22,6557947,35,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,28-Feb-22,6557947,42.92,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,28-Feb-22,6557947,45.46,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,28-Feb-22,6557947,53.82,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,28-Feb-22,6557947,155.76,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,28-Feb-22,6557947,351.2,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,28-Feb-22,6557876,664.44,SUPPLIER,T J WASTE & RECYCLING LTD,300000020457535
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,28-Feb-22,6557876,577.5,SUPPLIER,T J WASTE & RECYCLING LTD,300000020457535
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Chief Exec,Supplies and Services,Services,28-Feb-22,6557923,"5,046.45",SUPPLIER,MIKE ALLGROVE PLANNING LTD,300000020471962
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,15-Feb-22,6555309,"277,991.33",SUPPLIER,AGILITY ECO SERVICES LTD,300000020481121
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Third Party Payments,Private contractors,25-Feb-22,6557678,-877.02,SUPPLIER,TECHNOLOGY WITHIN LIMITED,300000020480101
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Third Party Payments,Private contractors,25-Feb-22,6557678,70.52,SUPPLIER,TECHNOLOGY WITHIN LIMITED,300000020480101
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Third Party Payments,Private contractors,25-Feb-22,6557678,806.5,SUPPLIER,TECHNOLOGY WITHIN LIMITED,300000020480101
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Third Party Payments,Private contractors,25-Feb-22,6557678,877.02,SUPPLIER,TECHNOLOGY WITHIN LIMITED,300000020480101
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Leader,Capital Charges,Capital Expenditure (WIP),15-Feb-22,6555342,"8,236.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020460462
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Regeneration,Income,Other grants reimbursements and contributions,14-Feb-22,6555210,"13,554.40",OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,15-Feb-22,6555309,"243,339.82",SUPPLIER,AGILITY ECO SERVICES LTD,300000020481121
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",25-Feb-22,6557598,753,SUPPLIER,ALL UNDER ONE ROOF DEVELOPMENTS LIMITED,300000020471236
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",25-Feb-22,6557598,672,SUPPLIER,ALL UNDER ONE ROOF DEVELOPMENTS LIMITED,300000020471236
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,25-Feb-22,6557766,"9,152.07",SUPPLIER,PORTSMOUTH MEDIATION SERVICE,300000020463316
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,"Clothes, uniform and laundry",25-Feb-22,6557695,52.14,SUPPLIER,ARCO LTD,300000020464649
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,"Clothes, uniform and laundry",25-Feb-22,6557695,17.77,SUPPLIER,ARCO LTD,300000020464649
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Planning Policy & City Development,Capital Charges,Capital Expenditure (WIP),23-Feb-22,6557155,"3,975.00",LIMITED COMPANY,CadMap,300000285214427
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,28-Feb-22,6557947,127.66,SUPPLIER,CJS PORTSMOUTH LTD,300000015963933
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Third Party Payments,Private contractors,28-Feb-22,6557897,"1,328.73",SUPPLIER,SERVERHOUSE LTD,300000020479410
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Employees,Direct employee expenses,23-Feb-22,6556952,994.95,SUPPLIER,SIMPLY SUPPLY LTD,300000020457916
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Employees,Indirect employee expenses,28-Feb-22,6557861,"4,400.00",SUPPLIER,SIGNIS LIMITED,300000020484051
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",28-Feb-22,6557907,191.96,SUPPLIER,BOLINDA UK LIMITED,300000020481207
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",28-Feb-22,6557907,390.25,SUPPLIER,BOLINDA UK LIMITED,300000020481207
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",28-Feb-22,6557907,376.2,SUPPLIER,BOLINDA UK LIMITED,300000020481207
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Third Party Payments,Private contractors,28-Feb-22,6557889,784.96,LIMITED COMPANY,BARHILL PLANT LTD,300000020458357
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Third Party Payments,Private contractors,28-Feb-22,6557889,784.96,LIMITED COMPANY,BARHILL PLANT LTD,300000020458357
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",28-Feb-22,6557889,450,LIMITED COMPANY,BARHILL PLANT LTD,300000020458357
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Third Party Payments,Private contractors,28-Feb-22,6557889,"1,290.90",LIMITED COMPANY,BARHILL PLANT LTD,300000020458357
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,"Equipment, furniture and materials",24-Feb-22,6557420,"1,600.00",SUPPLIER,BOHUNT EDUCATION TRUST,300000020464820
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Personnel,Corporate Services,Employees,Direct employee expenses,25-Feb-22,6557675,"137,859.19",SUPPLIER,COMENSURA LTD,300000020477825
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,"Printing, stationery and general office expenses",14-Feb-22,6555105,555.58,SOLETRADER,Elite Safe and Security Services,300000306799504
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,25-Feb-22,6557747,485.77,LIMITED COMPANY,VEOLIA ES LIMITED,300000020462900
Portsmouth City Council,PCC,Environmental and Regulatory Services,Flood Defence and Land Drainage,Regeneration,Third Party Payments,Joint authorities,15-Feb-22,6555330,"3,511.25",OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",25-Feb-22,6557788,413.57,LIMITED COMPANY,WINGS TECHNICAL SERVICES LTD,300000020461033
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Leader,Capital Charges,Capital Expenditure (WIP),15-Feb-22,6555308,"7,283.00",SUPPLIER,AVISON YOUNG (UK) LTD T/A AVISON YOUNG,300000020463692
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Leader,Capital Charges,Capital Expenditure (WIP),15-Feb-22,6555310,"2,208.00",SUPPLIER,AVISON YOUNG (UK) LTD T/A AVISON YOUNG,300000020463692
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Supplies and Services,Expenses,18-Feb-22,6556301,600,SELF EMPLOYED,CORDICELLA & CORDELECTRA STRING TRIO,300000325636635
