Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,25/03/2020,6355026,19000,COMPANY,MUSSON SERVICES BUILDERS LTD,110933
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,945.28,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,945.28,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Third Party Payments,Private contractors,30/03/2020,6355477,3010,VENDOR,ECLECTRICK LTD,146265
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,379.8,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,936.84,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,991.2,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,991.2,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,607.68,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,708.96,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,371.36,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,590.8,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,693.84,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,236.32,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,297.36,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,56.64,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,708.96,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,185.68,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Supplies and Services,Services,27/03/2020,6355402,4400,VENDOR,TREVOR ELLIS CONSULTING LTD,146536
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,198.24,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,13/03/2020,6352973,1525,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),146732
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,13/03/2020,6352973,780,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),146732
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,25/03/2020,6355069,1125,VENDOR,SPIRENDE LTD,145793
Portsmouth City Council,PCC,Other,Outside CIES,OTHER,Third Party Payments,Precept,11/03/2020,6352664,958199.13,VENDOR,POLICE AND CRIME COMMISSIONER FOR HAMPSHIRE,103503
Portsmouth City Council,PCC,Other,Outside CIES,OTHER,Transfer Payments,Precept,11/03/2020,6352664,17408.87,VENDOR,POLICE AND CRIME COMMISSIONER FOR HAMPSHIRE,103503
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Miscellaneous expenses,27/03/2020,6355226,166141,VENDOR,AGILITY ECO SERVICES LTD,138540
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Chief Exec,Transport-Related Expenditure,Public transport,20/03/2020,6354454,42.8,EMPLOYEE,Classified as 'personal data' (under the Data Protection Act 2018),143307
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Chief Exec,Transport-Related Expenditure,Direct transport costs,20/03/2020,6354454,2.57,EMPLOYEE,Classified as 'personal data' (under the Data Protection Act 2018),143307
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Chief Exec,Transport-Related Expenditure,Car allowances,20/03/2020,6354454,111.24,EMPLOYEE,Classified as 'personal data' (under the Data Protection Act 2018),143307
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Chief Exec,Transport-Related Expenditure,Direct transport costs,20/03/2020,6354454,165.22,EMPLOYEE,Classified as 'personal data' (under the Data Protection Act 2018),143307
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Chief Exec,Transport-Related Expenditure,Direct transport costs,20/03/2020,6354454,37.5,EMPLOYEE,Classified as 'personal data' (under the Data Protection Act 2018),143307
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Chief Exec,Supplies and Services,Expenses,20/03/2020,6354454,203.26,EMPLOYEE,Classified as 'personal data' (under the Data Protection Act 2018),143307
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Third Party Payments,Private contractors,20/03/2020,6354571,625,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),132214
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,99.12,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,315.06,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,315.06,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,455.76,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,135.04,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,46.02,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,892.08,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,892.08,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,303.84,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,297.36,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,453.12,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,168.8,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,127.44,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,1063.44,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,1063.44,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,101.28,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,198.24,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,892.08,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,198.24,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,849.6,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,56.64,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,892.08,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,594.72,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,1083.24,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,113.28,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,297.36,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,587.64,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,892.08,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,892.08,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,227.88,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,236.32,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,354.48,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,354.48,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,495.6,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,396.48,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,472.64,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,506.4,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,506.4,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,945.28,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,945.28,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,459.98,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,1260.24,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,1260.24,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,56.64,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,244.26,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,244.26,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,693.84,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,693.84,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,118.16,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,339.84,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,396.48,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,495.6,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,578.14,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,578.14,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,67.52,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,438.88,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,438.88,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,304.44,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,346.04,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,236.32,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,892.08,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,693.84,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,594.72,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,50.64,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,67.52,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,346.04,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,226.56,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,56.64,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,236.32,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,126.6,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,354,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,594.72,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,169.92,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,649.88,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,236.32,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,453.12,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,607.68,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,693.84,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,396.48,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,177.24,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,506.4,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,336.3,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,361.08,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,497.96,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,616.12,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,396.48,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,361.08,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,495.6,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,991.2,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,991.2,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,892.08,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,892.08,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,1288.56,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,198.24,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,792.96,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,945.28,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,945.28,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,594.72,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Chief Exec,Supplies and Services,Services,03/03/2020,6350972,7312.2,VENDOR,MIKE ALLGROVE PLANNING LTD,146075
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Chief Exec,Supplies and Services,Services,30/03/2020,6355504,6741.94,VENDOR,MIKE ALLGROVE PLANNING LTD,146075
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Miscellaneous expenses,20/03/2020,6354554,920,OTHER LOCAL AUTHORITY,OLA SCHOOLS,137525
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,26/03/2020,6355193,1521,VENDOR,SMS TOWAGE LTD,144084
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),27/03/2020,6355401,799,VENDOR,TRAFFIC MANAGEMENT CONSULTANTS LIMITED,143800
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Employees,Indirect employee expenses,06/03/2020,6351771,1800,VENDOR,RGT TRAINING & CONSULTANCY LTD,136904
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,594.72,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,101.28,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,329.16,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,424.8,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,892.08,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,892.08,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,892.08,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,692.08,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,594.72,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,594.72,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,25/03/2020,6355047,693.84,VENDOR,SEVACARE (UK) LTD,136163
