﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660738,39.58,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660738,39.58,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660738,79.16,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660738,79.16,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660738,79.16,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660738,79.16,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660738,79.16,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660738,79.16,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660738,79.16,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660738,79.16,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660738,108.85,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660738,108.85,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660738,158.32,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660738,158.32,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660738,158.32,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660738,158.32,SUPPLIER,APPLETREE SUPPORT LTD,300000020480869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660718,0.05,SUPPLIER,FOSTERING SOLUTIONS,300000009793967
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660718,115.79,SUPPLIER,FOSTERING SOLUTIONS,300000009793967
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660718,694.76,SUPPLIER,FOSTERING SOLUTIONS,300000009793967
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,30-Aug-22,6660919,"2,015.00",SUPPLIER,CENTENNIAL PROPERTY LTD T/A THE HOUSING NETWORK,300000020474418
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,30-Aug-22,6660919,"1,364.00",SUPPLIER,CENTENNIAL PROPERTY LTD T/A THE HOUSING NETWORK,300000020474418
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,30-Aug-22,6660919,"1,395.00",SUPPLIER,CENTENNIAL PROPERTY LTD T/A THE HOUSING NETWORK,300000020474418
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660684,"2,277.49",SUPPLIER,SRH MANAGEMENT LIMITED,300000252166548
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660684,788.35,SUPPLIER,SRH MANAGEMENT LIMITED,300000252166548
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660684,"1,243.31",SUPPLIER,SRH MANAGEMENT LIMITED,300000252166548
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"3,319.38",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"3,503.79",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"4,147.82",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"4,241.20",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"4,285.80",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"4,685.96",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"5,238.38",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"5,334.48",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"5,334.48",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"5,334.79",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"5,447.01",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"5,447.01",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"5,474.29",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"5,531.02",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"5,559.85",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"5,581.86",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"5,590.85",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"5,646.65",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"5,716.71",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"5,716.71",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"6,169.93",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"6,642.99",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"6,642.99",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657582,"6,642.99",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657816,"3,653.66",PRIVATE PROVIDER,SHIVSHAKTI NIVAS LTD,300000437455298
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657757,"2,532.39",LIMITED COMPANY,SIGNATURE SENIOR LIFESTYLE,300000355223498
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657630,"3,297.78",SUPPLIER,SIGNHEALTH,300000020484389
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,19.72,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,39.44,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,39.44,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,44.37,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,59.16,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,118.32,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,197.2,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,236.64,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,266.22,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,276.08,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,276.08,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,276.08,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,276.08,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,285.94,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,320.45,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,345.1,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,350.03,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,493,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,532.44,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,542.3,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,611.32,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,690.2,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,828.24,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,981.07,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,"1,084.60",SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,"1,114.18",SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,16-Aug-22,6658162,"1,202.92",SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Care,Supplies and Services,Communications and computing,04-Aug-22,6655999,"-3,400.00",SUPPLIER,SOLENT NHS TRUST,300000020460772
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Care,Supplies and Services,Communications and computing,04-Aug-22,6655999,"3,400.00",SUPPLIER,SOLENT NHS TRUST,300000020460772
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Care,Third Party Payments,Other establishments,04-Aug-22,6655999,"5,500.00",SUPPLIER,SOLENT NHS TRUST,300000020460772
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,09-Aug-22,6656685,"15,253.00",SUPPLIER,SOLENT NHS TRUST,300000020460772
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Aug-22,6657710,"10,821.22",SUPPLIER,SOLENT NHS TRUST,300000020460772
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657566,"2,857.89",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657566,"8,114.87",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657566,"8,115.18",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657566,"8,599.71",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657566,"9,267.76",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657566,"9,406.33",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,23-Aug-22,6659614,"7,316.40",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,01-Aug-22,6654972,"1,475.36",SUPPLIER,SOUTHAMPTON SPECIAL PURPOSE WORKSHOP LTD,300000020462532
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,30-Aug-22,6660858,66.5,SUPPLIER,SOUTHAMPTON SPECIAL PURPOSE WORKSHOP LTD,300000020462532
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,30-Aug-22,6660858,"1,475.36",SUPPLIER,SOUTHAMPTON SPECIAL PURPOSE WORKSHOP LTD,300000020462532
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,04-Aug-22,6655944,"1,000.00",SUPPLIER,SPARKLING WHITE CLEANING SERVICES,300000020476825
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Care,Premises-Related Expenditure,Cleaning and domestic supplies,01-Aug-22,6654942,"1,342.60",SUPPLIER,SRCL LTD,300000020457922
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Care,Premises-Related Expenditure,Cleaning and domestic supplies,02-Aug-22,6655234,"1,272.30",SUPPLIER,SRCL LTD,300000020457922
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Care,Premises-Related Expenditure,Cleaning and domestic supplies,30-Aug-22,6660927,"1,091.40",SUPPLIER,SRCL LTD,300000020457922
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657578,"5,482.66",SUPPLIER,ST BENEDICTS HEALTHCARE LTD,300000020464850
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657578,"9,137.25",SUPPLIER,ST BENEDICTS HEALTHCARE LTD,300000020464850
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,"-3,941.34",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,"-3,814.20",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,"-3,764.33",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,"-3,764.33",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,"-3,642.90",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,"-3,642.90",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,"-3,556.17",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,"-3,250.00",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,"-2,669.94",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,"-2,057.22",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,59.77,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,268.96,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,375,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,30-Aug-22,6660871,903.35,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476597
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Regeneration,Income,Customer and client receipts,31-Aug-22,6661054,"1,044.28",GRANT RECEIPT,KICKSTART PROGRAM,300000113912977
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,926.41,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,926.41,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,926.41,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,926.41,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,926.41,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,926.41,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,926.41,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,926.41,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,926.41,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,926.41,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,926.41,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,926.41,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,926.41,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,926.41,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,926.41,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657641,"1,144.26",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
