Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),28/07/2020,6376843,28708,VENDOR,VIX TECHNOLOGY (UK) LTD,138855
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),28/07/2020,6376843,20580.78,VENDOR,VIX TECHNOLOGY (UK) LTD,138855
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),28/07/2020,6376843,78947,VENDOR,VIX TECHNOLOGY (UK) LTD,138855
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),28/07/2020,6376843,99551.25,VENDOR,VIX TECHNOLOGY (UK) LTD,138855
Portsmouth City Council,PCC,Highways and Transport Services,Public Transport,Regeneration,Supplies and Services,Communications and computing,28/07/2020,6376843,4621.5,VENDOR,VIX TECHNOLOGY (UK) LTD,138855
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),28/07/2020,6376843,40775.22,VENDOR,VIX TECHNOLOGY (UK) LTD,138855
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),30/07/2020,6377480,52969.01,VENDOR,VIX TECHNOLOGY (UK) LTD,138855
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Finance & Resources,Transport-Related Expenditure,Contract hire and operating leases,06/07/2020,6373321,113.77,VENDOR,TUSKERDIRECT LIMITED,141146
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Finance & Resources,Supplies and Services,Miscellaneous expenses,06/07/2020,6373321,53.02,VENDOR,TUSKERDIRECT LIMITED,141146
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Finance & Resources,Financing Costs,Interest Payments,06/07/2020,6373321,278.61,VENDOR,TUSKERDIRECT LIMITED,141146
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Finance & Resources,Financing Costs,Interest Payments,06/07/2020,6373321,27.87,VENDOR,TUSKERDIRECT LIMITED,141146
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Expenses,28/07/2020,6376796,538.45,VENDOR,LOW CARBON EXCHANGE LIMITED,136411
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Supplies and Services,Communications and computing,10/07/2020,6374374,833,VENDOR,TAYLOR MADE COMPUTER SOLUTIONS LTD,113090
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,10/07/2020,6374228,3238.88,VENDOR,THE ADOLESCENT & CHILDREN'S TRUST,129005
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,30/07/2020,6377432,1300,COMPANY,MARSH PLANT HIRE LIMITED,110005
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Procurement,Finance & Resources,Supplies and Services,"Clothes, uniform and laundry",10/07/2020,6374388,1680,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24/07/2020,6376583,1408.95,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24/07/2020,6376583,488.56,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Procurement,Finance & Resources,Supplies and Services,"Clothes, uniform and laundry",30/07/2020,6377485,3764.2,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Procurement,Finance & Resources,Supplies and Services,"Clothes, uniform and laundry",30/07/2020,6377485,10590.8,VENDOR,WIGHTMAN AND PARRISH LIMITED,108041
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24/07/2020,6376583,1761.19,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24/07/2020,6376583,134.19,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07/07/2020,6373429,2578,VENDOR,OFSTED,125742
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,28/07/2020,6376828,857.82,VENDOR,THE COWPLAIN SCHOOL,103259
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24/07/2020,6376583,610.39,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24/07/2020,6376583,2549.53,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Children's and Education Services,Post 16,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373272,125606,VENDOR,HIGHBURY COLLEGE,100153
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,23/07/2020,6376347,2556,VENDOR,PORTICO SHIPPING LTD,114936
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,23/07/2020,6376347,3917,VENDOR,PORTICO SHIPPING LTD,114936
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Transport-Related Expenditure,Direct transport costs,23/07/2020,6376347,180,VENDOR,PORTICO SHIPPING LTD,114936
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,163.18,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,102.99,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,683.49,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,36.56,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,-110.6,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,-163.18,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,46.9,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,76.1,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,102.04,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,109.65,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,80.17,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,156.65,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,133.84,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,214.67,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,163.18,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,41.05,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Highways and Transport Services,"Environment, Safety and Routine Maintenance",Regeneration,Premises-Related Expenditure,Energy costs,03/07/2020,6373148,185.46,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Children's and Education Services,Post 16,Children's Services and Education,Third Party Payments,Other establishments,22/07/2020,6376184,3229,VENDOR,SPARSHOLT COLLEGE HAMPSHIRE,106669
Portsmouth City Council,PCC,Highways and Transport Services,Street Lighting (including energy costs),Regeneration,Premises-Related Expenditure,Energy costs,10/07/2020,6374329,36927.89,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-9.36,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-9.67,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-9.36,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-9.67,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-6.83,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-7.05,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-6.82,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-7.06,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-6940.19,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-6940.19,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-6168.91,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-6940.2,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-6770.3,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-6995.98,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-6753.69,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-555.95,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-10.27,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-11.37,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-71.57,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-6.37,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,-7.06,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,1007.14,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,8073.16,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,979.64,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,7014.77,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,7150.36,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,6358.74,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,7150.37,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,6975.38,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,7207.9,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,6890.41,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,8452.34,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,7634.37,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,8452.34,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,7653.3,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,921.17,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,7908.42,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,951.88,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,7653.3,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,921.16,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,7908.42,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,951.89,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,1007.13,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,27/07/2020,6376663,909.65,VENDOR,NPOWER,104871
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24/07/2020,6376583,610.39,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24/07/2020,6376583,1408.95,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24/07/2020,6376583,488.56,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24/07/2020,6376583,1761.19,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24/07/2020,6376583,1006.39,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24/07/2020,6376583,610.39,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,21/07/2020,6375770,390.88,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Leader - Solent LEP,Capital Charges,REFCUS,28/07/2020,6376764,3024,VENDOR,GOPHYSIO LTD,141079
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Other establishments,14/07/2020,6374640,1985.27,VENDOR,THE DE CURCI TRUST,142752
Portsmouth City Council,PCC,Corporate and Democratic Core,Democratic Representation and Management,Chief Exec,Supplies and Services,Services,20/07/2020,326589,-420,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),100559
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Rents,09/07/2020,6374086,4394,VENDOR,KINGS GROUP ACADEMIES,137821
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Supplies and Services,Grants and subscriptions,02/07/2020,6373003,1000,VENDOR,SOUTHAMPTON CITY COLLEGE,107266
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,2261.59,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,-987.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,27/07/2020,6376649,2037.87,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,20/07/2020,6375465,3347.01,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,3197.41,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,-1481.73,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/07/2020,6376792,-256.41,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/07/2020,6376792,-2161.15,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,1682.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,-1682.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,2417.56,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,2280.71,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,-2280.71,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,1293.3,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,143.71,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,-47.9,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,-171.06,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,1246.71,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,13/07/2020,6374481,462.85,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,13/07/2020,6374481,-390,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,13/07/2020,6374481,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/07/2020,6373421,231.44,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/07/2020,6373421,-158.58,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,07/07/2020,6373421,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,205.28,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,1671.43,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,50,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,06/07/2020,6373276,597.86,VENDOR,KEYWORK CENTRAL LTD T/A STREET SUPPORT,144150
