Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,15/02/2019,6283401,25.21,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,15/02/2019,6283401,9.98,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,10.31,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,7.33,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,36.98,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,170.44,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,29.11,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,28.7,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,41.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,12.81,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,28.84,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,13.48,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,33.94,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,23.25,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services",Culture & City Development,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,169.04,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,32.58,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,35.44,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,9.12,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,10.56,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,31.28,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,339.72,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,364.67,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,30.89,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,22.68,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,25.46,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,922.79,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,486.93,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,525.49,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,423.33,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,777.69,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Central Services,"Registration of Births, Deaths and Marriages",Culture & City Development,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,306.27,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,488.45,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,25.21,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,16.72,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,9.12,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,10.3,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,8.95,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,32.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,116.74,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,395.96,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,1298.89,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,1766.27,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,27.46,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,30.21,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,28.19,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,28.7,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,31.22,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,2522.26,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,10423.91,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,8.68,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,35.71,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,28.23,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,187.77,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,250.46,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,34.6,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,32.18,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Portsmouth International Port,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,382.83,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,218.41,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,8.68,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,9.3,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,8.68,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Regeneration,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,309.87,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Portsmouth International Port,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,2053.5,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,26.51,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,29.58,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,31.28,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,339.95,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,1408.22,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,9.12,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,254.48,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,633.48,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,3502.77,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,30.89,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,466.7,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,853.12,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,114.65,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,419.65,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,13.76,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Energy costs,19/02/2019,6283855,615.1,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,8.5,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,31.73,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,28.4,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,28.64,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,106.65,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,10.31,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,29.95,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,32.16,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,28.84,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,35.71,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,13.48,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,33.94,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,32.58,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,29.85,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,35.44,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,9.12,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,32.71,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,30.44,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,38.52,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,11.34,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,10.77,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,Adult Services,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,164.29,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Energy costs,20/02/2019,6284372,533.94,VENDOR,TOTAL GAS & POWER LTD,133467
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),22/02/2019,6285055,576.57,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),26/02/2019,6285467,7742.45,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",08/02/2019,6282152,267.99,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,7.33,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Planning Services,Economic Development,Regeneration,Premises-Related Expenditure,Grounds maintenance costs,08/02/2019,6282152,1379.71,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),08/02/2019,6282152,5000,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Environmental and Regulatory Services,Flood Defence and Land Drainage,Regeneration,Third Party Payments,Private contractors,26/02/2019,6285467,841.05,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),13/02/2019,6282766,605.81,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),13/02/2019,6282766,173.45,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",08/02/2019,6282152,162.78,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),08/02/2019,6282152,177351.41,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,5.15,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),12/02/2019,6282523,1411.2,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,19/02/2019,6283777,2571,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Traffic & Transportation,Capital Charges,Capital Expenditure (WIP),19/02/2019,6283777,705.6,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",19/02/2019,6283777,1077.12,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Other,Balance Sheet,Regeneration,Balance Sheet,Asset,25/02/2019,6285241,4404.93,COMPANY,ENSIGN HIGHWAYS LTD,116063
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Third Party Payments,Private contractors,12/02/2019,6282531,180254.6,VENDOR,GRANNAG LIMITED,109300
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Financial Services,Finance & IT,Employees,Direct employee expenses,13/02/2019,6282767,590,VENDOR,ERNST & YOUNG LLP,101689
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Finance & IT,Supplies and Services,Services,06/02/2019,6281421,28767,VENDOR,ERNST & YOUNG LLP,101689
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Finance & IT,Supplies and Services,Services,19/02/2019,6283779,6886,VENDOR,ERNST & YOUNG LLP,101689
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,30.06,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,13/02/2019,6282755,1057,VENDOR,CYGNET HEALTH CARE UK LTD,142301
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,31.71,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,22/02/2019,6284982,10.13,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/02/2019,6283387,602.65,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,13/02/2019,6283229,170.16,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,13/02/2019,6283229,781.84,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,13/02/2019,6283229,742.04,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,13/02/2019,6283229,795.17,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,13/02/2019,6283229,170.16,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,13/02/2019,6283229,134.71,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,13/02/2019,6283229,202.8,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,13/02/2019,6283229,212.04,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,13/02/2019,6283229,304.2,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,13/02/2019,6283229,206.28,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,13/02/2019,6283229,567.2,VENDOR,VOYAGE CARE,134653
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,13/02/2019,6283229,177.25,VENDOR,VOYAGE CARE,134653
