Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,973,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"1,634.64",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"2,043.30",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"3,350.17",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"3,677.94",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"3,882.27",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"4,162.83",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"4,394.20",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"5,037.50",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"5,533.81",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"5,683.54",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"5,716.40",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"5,734.69",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"5,735.00",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"5,855.59",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"5,855.59",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"5,945.80",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"5,946.90",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"6,000.36",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"6,070.11",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"6,314.36",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"6,334.23",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"6,334.23",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"6,334.23",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"6,334.23",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"6,502.25",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"6,621.29",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"6,621.29",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"6,632.76",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"6,642.68",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"6,642.99",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"6,642.99",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6727074,"6,679.88",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6727074,"6,800.78",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6727074,"6,800.78",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6727074,"6,800.78",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"6,811.01",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6727074,"6,936.56",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"7,132.48",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"7,528.66",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6727074,"7,528.66",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6727074,"7,528.66",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6727074,"7,617.32",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6727074,"7,617.32",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6727074,"8,093.17",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727074,"8,136.88",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727460,"4,998.75",SUPPLIER,SHIVRON CARE HOME LTD ,300000484026992
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727411,"1,885.68",PRIVATE PROVIDER,SHIVSHAKTI NIVAS LTD,300000437455298
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727411,"3,964.28",PRIVATE PROVIDER,SHIVSHAKTI NIVAS LTD,300000437455298
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6727411,"4,871.34",PRIVATE PROVIDER,SHIVSHAKTI NIVAS LTD,300000437455298
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726958,"8,945.36",SUPPLIER,SIGNHEALTH,300000020484389
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,5.58,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,27.9,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,33.48,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,44.64,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,44.64,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,61.38,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,89.28,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,133.92,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,167.4,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,217.62,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,228.78,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,234.36,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,234.36,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,312.48,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,312.48,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,312.48,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,412.92,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,641.7,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,758.88,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,781.2,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,809.1,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,982.08,SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,"1,261.08",SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,"1,261.08",SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,18-Jul-23,6727937,"1,272.24",SUPPLIER,SISTERLY CARE LTD,300000020480881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,31-Jul-23,6730315,34,SUPPLIER,SOLENT MIND,300000020457611
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,31-Jul-23,6730315,101.15,SUPPLIER,SOLENT MIND,300000020457611
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,31-Jul-23,6730315,84.6,SUPPLIER,SOLENT MIND,300000020457611
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,31-Jul-23,6730315,331.5,SUPPLIER,SOLENT MIND,300000020457611
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Jul-23,6726839,"14,999.92",SUPPLIER,SOLENT MIND,300000020457611
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Supplies and Services,"Printing, stationery and general office expenses",27-Jul-23,6730090,837,LIMITED COMPANY,SOLOPROTECT LIMITED,300000117057237
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6726987,"-8,881.08",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"-3,470.39",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6726987,"1,655.08",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"6,644.49",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"7,865.63",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"7,865.63",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"8,109.91",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"8,109.91",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"8,109.91",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6726987,"8,723.40",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6726987,"8,723.71",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6726987,"9,244.82",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Jul-23,6726987,"9,962.78",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"10,004.32",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"10,084.92",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6726987,"10,111.89",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"10,121.50",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"10,183.50",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jul-23,6726987,"10,187.84",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"10,230.00",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"10,240.54",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"10,359.27",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"10,379.11",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"10,450.10",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"10,841.01",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,12-Jul-23,6726987,"10,854.65",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,28-Jul-23,6730130,322.56,SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,28-Jul-23,6730130,"1,290.24",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Joint authorities,28-Jul-23,6730130,"2,257.92",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,28-Jul-23,6730130,"7,866.04",SUPPLIER,SOUTH AFRICA LODGE LIMITED,300000020464081
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,06-Jul-23,6726278,577.2,SUPPLIER,SOUTHAMPTON SPECIAL PURPOSE WORKSHOP LTD,300000020462532
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,06-Jul-23,6726278,"1,500.75",SUPPLIER,SOUTHAMPTON SPECIAL PURPOSE WORKSHOP LTD,300000020462532
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,31-Jul-23,6730308,577.2,SUPPLIER,SOUTHAMPTON SPECIAL PURPOSE WORKSHOP LTD,300000020462532
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,31-Jul-23,6730308,"1,600.80",SUPPLIER,SOUTHAMPTON SPECIAL PURPOSE WORKSHOP LTD,300000020462532
