Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department
Other Supplies,Department Stores,The Range,Supplies and Services related expenditure,21/09/2019,9.28,Director of Children's Services and Education
Retail,Record Shops,Ross Records,Agency and Third Party Payments related expenditure,21/09/2019,20,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amazon.Co.Uk,Supplies and Services related expenditure,22/09/2019,44.99,"Director of Housing, Neighbourhood and Building Services"
Automobile Services & Supplies,Service Stations,Shell Hampton Park,Transport related expenditure,22/09/2019,16.67,Director of Children's Services and Education
Retail,Artist/Craft Shops,Hobbycraft,Supplies and Services related expenditure,22/09/2019,36.43,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,Wickes Waterlooville,Supplies and Services related expenditure,22/09/2019,7.49,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Superstore,Premises related expenditure,22/09/2019,7.46,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Asda Superstore,Supplies and Services related expenditure,22/09/2019,0.83,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Asda Superstore,Supplies and Services related expenditure,22/09/2019,9.86,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,22/09/2019,7.08,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Premises related expenditure,22/09/2019,4.54,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,22/09/2019,5,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,22/09/2019,91.45,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,22/09/2019,6.96,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Premises related expenditure,22/09/2019,5.21,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,22/09/2019,3.75,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,22/09/2019,116.24,Director of Children's Services and Education
Business Services,Advertising Services,Facebk Btkaenj8z2,Supplies and Services related expenditure,22/09/2019,300,Director of Corporate Services
Miscellaneous,Continuity/Subscription Mercht,Zen Internet Ltd-Dom,Supplies and Services related expenditure,22/09/2019,17.83,Director of Portsmouth International Port
Retail,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,22/09/2019,11.25,Director of Children's Services and Education
Automobile Services & Supplies,Service Stations,Sainsburys Petrol,Supplies and Services related expenditure,22/09/2019,0.8,Director of Children's Services and Education
Caterers Food,Caterers,Sumup *dominos Pizza Gro,Supplies and Services related expenditure,22/09/2019,47.06,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,22/09/2019,15,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,22/09/2019,53.75,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,22/09/2019,45.79,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,22/09/2019,1.33,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,22/09/2019,2.08,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,22/09/2019,16.8,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,22/09/2019,-0.66,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,22/09/2019,46.91,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,22/09/2019,172.63,Director of Adult Services
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,22/09/2019,91.83,"Director of Culture, Leisure & Regulatory Services"
Facilities/Repair Supplies,Bicycle Shops/Sales/Service,Halfords 0852,Supplies and Services related expenditure,22/09/2019,62.5,"Director of Culture, Leisure & Regulatory Services"
Entertainment,Bands/Orchestras/Entertain,Bh Live Active - Mount,Agency and Third Party Payments related expenditure,22/09/2019,5,Director of Children's Services and Education
Entertainment,Bands/Orchestras/Entertain,Bh Live Active - Mount,Agency and Third Party Payments related expenditure,22/09/2019,2.63,Director of Children's Services and Education
Entertainment,Bands/Orchestras/Entertain,Bh Live Active - Mount,Agency and Third Party Payments related expenditure,22/09/2019,2.63,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,22/09/2019,107.82,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 6002,Supplies and Services related expenditure,22/09/2019,16.67,Director of Children's Services and Education
Other Supplies,Discount Stores,B&m Retail,Supplies and Services related expenditure,22/09/2019,31.44,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,22/09/2019,33.48,Director of Finance & IT
Business To Business Other Sup,Uniforms & Commercial Clothing,Arco Ltd,Supplies and Services related expenditure,17/09/2019,15.94,"Director of Housing, Neighbourhood and Building Services"
Business To Business Other Sup,Uniforms & Commercial Clothing,Arco Ltd,Supplies and Services related expenditure,17/09/2019,18.12,Director of Finance & IT
Business To Business Other Sup,Uniforms & Commercial Clothing,Arco Ltd,Supplies and Services related expenditure,22/09/2019,56.38,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,22/09/2019,4.99,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,22/09/2019,48.78,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amazon.Co.Uk,Supplies and Services related expenditure,22/09/2019,24.53,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,23/09/2019,-7.89,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,23/09/2019,10,Director of Adult Services
Facilities/Repair Supplies,Lumber/Build. Supply Stores,City Electrical Fa,Supplies and Services related expenditure,23/09/2019,21.54,Director of Adult Services
Facilities/Repair Supplies,Hardware Stores,Toolstation Ltd,Capital related expenditure,23/09/2019,46.27,"Capital - Health, Wellbeing & Social Care"
Miscellaneous,Fines,Hmcourts-Service.G,Supplies and Services related expenditure,23/09/2019,20,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,23/09/2019,120.11,"Director of Housing, Neighbourhood and Building Services"
Miscellaneous,Sport/Recreational Camps,Flip Out Portsmouth,Supplies and Services related expenditure,23/09/2019,7.33,Director of Children's Services and Education
Business Expenses/Services,Postage Stamps,Post Office Counter,Supplies and Services related expenditure,23/09/2019,3.8,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow S S Portsmout,Premises related expenditure,23/09/2019,-301.63,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow S S Portsmout,Premises related expenditure,23/09/2019,-123.47,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,23/09/2019,1.89,Director of Regeneration
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Supplies and Services related expenditure,23/09/2019,9.81,Director of Children's Services and Education
Transportation,Steamship/Cruise Lines,West Cowes Ticket Office,Agency and Third Party Payments related expenditure,23/09/2019,17.6,Director of Children's Services and Education
Retail,Electronics Sales,Currys Online,Supplies and Services related expenditure,23/09/2019,162.48,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,23/09/2019,36.86,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,23/09/2019,1.33,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,23/09/2019,1.8,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,23/09/2019,26.69,Director of Children's Services and Education
Miscellaneous,Member Organizations - Def,Green Deal Awards,Supplies and Services related expenditure,23/09/2019,250,"Director of Housing, Neighbourhood and Building Services"
Miscellaneous,Member Organizations - Def,Green Deal Awards,Supplies and Services related expenditure,23/09/2019,250,"Director of Housing, Neighbourhood and Building Services"
Transportation,Passenger Railways,Virgin Trains,Supplies and Services related expenditure,23/09/2019,98.9,Director of Portsmouth International Port
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,23/09/2019,25.5,Director of Regeneration
Retail,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,23/09/2019,2.43,Director of Children's Services and Education
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Jurys Inn Sheffield,Employees related expenditure,23/09/2019,68.4,Director of Children's Services and Education
Equipment And Furniture,Furniture/Equip Stores,Www.Ikea.Com,Supplies and Services related expenditure,23/09/2019,84.13,Director of Children's Services and Education
Transportation,Passenger Railways,Trainline,Transport related expenditure,23/09/2019,55.5,Director of Regeneration
Retail,Grocery Stores/Supermarkets,Fruit Basket Ltd,Supplies and Services related expenditure,23/09/2019,57.94,"Director of Culture, Leisure & Regulatory Services"
Other Supplies,Department Stores,Southern Co-Op 0008,Supplies and Services related expenditure,23/09/2019,18.51,Director of Children's Services and Education
Retail,Electronics Sales,Currys Pc World,Supplies and Services related expenditure,23/09/2019,374.17,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,23/09/2019,10.92,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,23/09/2019,155.59,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,23/09/2019,1.92,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,23/09/2019,5.02,Director of Children's Services and Education
Other Supplies,Department Stores,Southern Co-Op 0008,Supplies and Services related expenditure,23/09/2019,9.4,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,23/09/2019,-0.15,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,23/09/2019,87.92,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Micks Mobile Catering,Supplies and Services related expenditure,23/09/2019,4.33,Director of Children's Services and Education
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,23/09/2019,26.72,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,23/09/2019,89.75,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,23/09/2019,119.59,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,23/09/2019,0.66,Director of Adult Services
Medical,Lab/Med/Hospital Equipment,Incchoice,Supplies and Services related expenditure,23/09/2019,38.28,Director of Adult Services
Equipment And Furniture,Furniture/Equip Stores,Safelincs,Supplies and Services related expenditure,23/09/2019,60.47,Director of Adult Services
Clothing/Shoes/Uniforms,Misc Apparel/Access Shops,Patrolstore.Com,Supplies and Services related expenditure,23/09/2019,70.83,Director of Regeneration
Business To Business Other Sup,Uniforms & Commercial Clothing,Arco Ltd,Supplies and Services related expenditure,23/09/2019,194.48,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Services,Misc Repair Services,B Safe Locksmith,Supplies and Services related expenditure,23/09/2019,55,Director of Children's Services and Education
Transportation,Passenger Railways,Trainline,Transport related expenditure,23/09/2019,29.95,Director of Regeneration
Business Expenses/Services,Books/Periodicals/Newspapers,Bookpoint Limited,Supplies and Services related expenditure,23/09/2019,180,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,23/09/2019,-0.32,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,23/09/2019,-7.2,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,23/09/2019,28.8,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,23/09/2019,140.22,Director of Children's Services and Education
Retail,Sporting Goods Stores,Portsmouth Golf Centre,Supplies and Services related expenditure,23/09/2019,1.67,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Subway Ocean Park,Supplies and Services related expenditure,23/09/2019,3.74,Director of Children's Services and Education
Business To Business Eqpt/Furn,Computer Software Stores,Sp * Anti-Bullying All,Supplies and Services related expenditure,23/09/2019,13.33,Director of Children's Services and Education
Business To Business Eqpt/Furn,Computer Software Stores,Sp * Anti-Bullying All,Supplies and Services related expenditure,23/09/2019,10,Director of Children's Services and Education
Transportation,Passenger Railways,Trainline,Transport related expenditure,23/09/2019,12.15,Director of Regeneration
Transportation,Passenger Railways,Trainline,Transport related expenditure,23/09/2019,15.65,Director of Regeneration
Transportation,Passenger Railways,Trainline,Transport related expenditure,23/09/2019,54.5,Director of Regeneration
Transportation,Passenger Railways,Trainline,Transport related expenditure,23/09/2019,86.9,Director of Regeneration
Transportation,Passenger Railways,Swrailway Tck Off,Transport related expenditure,23/09/2019,163.7,Director of Corporate Services
Retail,Barber/Beauty Shops,Capital H&b Ltd,Supplies and Services related expenditure,23/09/2019,110.42,"Director of Housing, Neighbourhood and Building Services"
Transportation,Passenger Railways,Swrailway Tck Off,Supplies and Services related expenditure,23/09/2019,136.7,"Director of Housing, Neighbourhood and Building Services"
Transportation,"Parking Lots, Meters, Garages",Southampton University,Transport related expenditure,23/09/2019,5.7,Director of Children's Services and Education
Business Expenses/Services,News Dealers/Newsstands,Wh Smith,Supplies and Services related expenditure,23/09/2019,22.47,Director of Children's Services and Education
Equipment And Furniture,Phone Serv/Equip Non-Util,Paypal,Supplies and Services related expenditure,23/09/2019,22.43,Director of Portsmouth International Port
Equipment And Furniture,Phone Serv/Equip Non-Util,Www.Communicatemobile.,Supplies and Services related expenditure,23/09/2019,30,Director of Portsmouth International Port
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,23/09/2019,169.01,Director of Portsmouth International Port
Entertainment,Member Clubs/Sport/Rec/Golf,Horizon Leisure Trust,Supplies and Services related expenditure,23/09/2019,6.6,Director of Adult Services
Retail,Hobby/Toy/Game Stores,Game Retail,Supplies and Services related expenditure,23/09/2019,10,Director of Children's Services and Education
Retail,Hobby/Toy/Game Stores,Game Retail,Supplies and Services related expenditure,23/09/2019,11.8,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,23/09/2019,11.4,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow S S Portsmout,Premises related expenditure,23/09/2019,-45.89,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow S S Portsmout,Premises related expenditure,23/09/2019,-67.92,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,23/09/2019,5.25,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,23/09/2019,75.83,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Industrial Supplies - Def,Cromwell (Head Office),Premises related expenditure,23/09/2019,132.42,Director of Portsmouth International Port
Transportation,Passenger Railways,Swrailway Tck Off,Transport related expenditure,23/09/2019,23.4,Director of Finance & IT
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,23/09/2019,-6.63,Director of Adult Services
Retail,Grocery Stores/Supermarkets,Portsmouth Fruit And Fl,Supplies and Services related expenditure,23/09/2019,3,Director of Adult Services
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,23/09/2019,32.42,Director of Adult Services
Entertainment,Amusement/Rec Serv - Def,Www.Thebritishmuse,Supplies and Services related expenditure,23/09/2019,67.5,Director of Children's Services and Education
Entertainment,Amusement/Rec Serv - Def,Www.Thebritishmuse,Supplies and Services related expenditure,23/09/2019,67.5,Director of Children's Services and Education
Equipment And Furniture,Household Appliance Stores,Wilko Retail Limit,Supplies and Services related expenditure,23/09/2019,4.21,Director of Regeneration
Transportation,Passenger Railways,Swrailway Tck Off,Supplies and Services related expenditure,23/09/2019,47.8,Director of Regeneration
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,23/09/2019,2.5,Director of Children's Services and Education
Government,Govt Serv - Default,Www.Ico.Org.Uk,Supplies and Services related expenditure,23/09/2019,40,Director of Portsmouth International Port
Miscellaneous,Other Direct Marketers,Petplan,Supplies and Services related expenditure,23/09/2019,372.27,Director of Adult Services
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,23/09/2019,43.72,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Industrial Supplies - Def,Www.Arco.Co.Uk,Supplies and Services related expenditure,23/09/2019,64.94,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,23/09/2019,150.65,"Director of Housing, Neighbourhood and Building Services"
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish Ltd,Premises related expenditure,23/09/2019,251.2,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Gen Merchandise - Def,Replacement Keys Ltd,Premises related expenditure,23/09/2019,7.46,Director of Children's Services and Education
Business Expenses/Services,Books/Periodicals/Newspapers,Www.Pandorabooks.Co.Uk,Supplies and Services related expenditure,23/09/2019,173,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Farmfoods- Portsmo,Supplies and Services related expenditure,23/09/2019,11,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,23/09/2019,92.41,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,23/09/2019,15.37,Director of Children's Services and Education
Other Supplies,Gift/Card/Novelty And Souvenir Stores,Victory Trophies,Supplies and Services related expenditure,23/09/2019,8.04,Director of Children's Services and Education
Transportation,Local Commuter Transport,Www.Hovertravel.Com,Transport related expenditure,23/09/2019,24.2,Director of Children's Services and Education
Transportation,Local Commuter Transport,Www.Hovertravel.Com,Transport related expenditure,23/09/2019,24.2,Director of Children's Services and Education
Transportation,Local Commuter Transport,Www.Hovertravel.Com,Transport related expenditure,23/09/2019,24.2,Director of Children's Services and Education
Miscellaneous,Fines,Combined Court Cen,Supplies and Services related expenditure,23/09/2019,50,Director of Children's Services and Education
Transportation,Passenger Railways,Swrailway Tck Off,Transport related expenditure,23/09/2019,65.9,Director of Corporate Services
Miscellaneous,Fines,Combined Court Cen,Supplies and Services related expenditure,23/09/2019,355,"Director of Housing, Neighbourhood and Building Services"
Miscellaneous,Fines,Combined Court Cen,Supplies and Services related expenditure,23/09/2019,355,"Director of Housing, Neighbourhood and Building Services"
Miscellaneous,Fines,Combined Court Cen,Supplies and Services related expenditure,23/09/2019,2055,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,23/09/2019,59.89,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Transport related expenditure,23/09/2019,41.67,Director of Adult Services
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Transport related expenditure,23/09/2019,41.67,Director of Adult Services
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,23/09/2019,5.64,"Director of Culture, Leisure & Regulatory Services"
Retail,Grocery Stores/Supermarkets,Co-Op Group 070639,Supplies and Services related expenditure,23/09/2019,1.21,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Greggs Plc,Supplies and Services related expenditure,23/09/2019,1.75,Director of Children's Services and Education
Entertainment,Billiard/Pool Establishment,Craneswater Club,Supplies and Services related expenditure,23/09/2019,3.62,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Supplies and Services related expenditure,23/09/2019,3.8,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,23/09/2019,32.97,"Director of Housing, Neighbourhood and Building Services"
Caterers Food,Caterers,Bookerecomm,Supplies and Services related expenditure,23/09/2019,61.89,"Director of Housing, Neighbourhood and Building Services"
Eating And Drinking Places,Eating Places/Restaurants,Iz *lily And Lime Ld,Premises related expenditure,23/09/2019,200,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Iz *lily And Lime Ld,Premises related expenditure,23/09/2019,250,Director of Children's Services and Education
Business Expenses/Services,Stationery Stores,Www.Primaryteaching.Co,Supplies and Services related expenditure,23/09/2019,36.75,Director of Children's Services and Education
Government,Govt Serv - Default,Www.Ico.Org.Uk,Supplies and Services related expenditure,23/09/2019,60,Director of Children's Services and Education
Transportation,"Parking Lots, Meters, Garages",3c_*portsmouth City Co,Transport related expenditure,23/09/2019,4.17,Director of Children's Services and Education
Transportation,Local Commuter Transport,Hovertravel Ltd,Transport related expenditure,23/09/2019,38.72,Director of Children's Services and Education
Freight/Courier/Warehouse Svcs,Public Warehousing,Lok N Store,Premises related expenditure,23/09/2019,46,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Lok N Store,Premises related expenditure,23/09/2019,150,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow S S Portsmout,Premises related expenditure,23/09/2019,126.67,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow S S Portsmout,Premises related expenditure,23/09/2019,94,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow S S Portsmout,Premises related expenditure,23/09/2019,26,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow S S Portsmout,Premises related expenditure,23/09/2019,242,"Director of Housing, Neighbourhood and Building Services"
Transportation,Passenger Railways,Swrailwayselfserve,Transport related expenditure,23/09/2019,30.2,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,23/09/2019,-46.25,Director of Children's Services and Education
Other Supplies,Discount Stores,Www.Theworks.Co.Uk,Supplies and Services related expenditure,23/09/2019,3,Director of Children's Services and Education
Other Supplies,Discount Stores,Www.Theworks.Co.Uk,Supplies and Services related expenditure,23/09/2019,55.83,Director of Children's Services and Education
Transportation,Local Commuter Transport,Hovertravel Ltd,Supplies and Services related expenditure,23/09/2019,24.2,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,23/09/2019,59.16,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,23/09/2019,83.54,Director of Children's Services and Education
Utilities,Phone Serv/Equip Utility,O2 UK Cca Payment,Supplies and Services related expenditure,23/09/2019,367.54,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 6577,Supplies and Services related expenditure,23/09/2019,4.55,Director of Adult Services
Business Expenses/Services,Postage Stamps,Post Office Counter,Supplies and Services related expenditure,23/09/2019,23,Director of Regeneration
Business To Business Other Sup,Uniforms & Commercial Clothing,Www.Uksafetyfootwear.C,Supplies and Services related expenditure,23/09/2019,19.9,Director of Corporate Services
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,23/09/2019,10.5,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,23/09/2019,59.37,"Director of Housing, Neighbourhood and Building Services"
Transportation,Passenger Railways,Swrailway Tck Off,Transport related expenditure,23/09/2019,85.4,"Director of Housing, Neighbourhood and Building Services"
Auto/Vehicle Rentals,Motor Home/Rv Rentals,Southsea Leisure Park,Agency and Third Party Payments related expenditure,23/09/2019,1170,"Director of Housing, Neighbourhood and Building Services"
Auto/Vehicle Rentals,Motor Home/Rv Rentals,Southsea Leisure Park,Agency and Third Party Payments related expenditure,23/09/2019,1170,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,23/09/2019,28.26,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,23/09/2019,25.46,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,23/09/2019,10.58,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,23/09/2019,10.07,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,23/09/2019,18.8,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,23/09/2019,40.44,Director of Children's Services and Education
Government,Schools - Default,Brainingcamp,Supplies and Services related expenditure,23/09/2019,399,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,23/09/2019,12.65,Director of Public Health
Transportation,Passenger Railways,Swrailway Tck Off,Transport related expenditure,23/09/2019,85.4,Director of Corporate Services
Caterers Food,Caterers,Booker Limited Portsmouth,Supplies and Services related expenditure,23/09/2019,64.11,Director of Children's Services and Education
Government,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,23/09/2019,63.33,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Greggs Plc,Supplies and Services related expenditure,23/09/2019,1.5,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Costa Coffee 43042195,Supplies and Services related expenditure,23/09/2019,3.45,Director of Children's Services and Education
Retail,Hobby/Toy/Game Stores,Smyths Toys Hedge End,Supplies and Services related expenditure,23/09/2019,5.83,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,23/09/2019,2.1,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,23/09/2019,2.67,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda George Com Leeds,Supplies and Services related expenditure,23/09/2019,183.95,Director of Children's Services and Education
