Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,125.44,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,143.36,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,143.36,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,143.36,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,179.2,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,179.2,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,179.2,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,188.16,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,188.16,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,250.88,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,250.88,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,260.48,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,268.8,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,286.72,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,286.72,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,286.72,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,286.72,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,304.64,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,358.4,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,376.32,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,376.32,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,376.32,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,403.2,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,501.76,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,501.76,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,501.76,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,501.76,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,501.76,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,501.76,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,501.76,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,551.04,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,555.52,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,582.4,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,600.32,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,627.2,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,627.2,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,627.2,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,627.2,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,627.2,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,627.2,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,627.2,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,752.64,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,752.64,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,752.64,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,752.64,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,752.64,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,752.64,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,752.64,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,752.64,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,752.64,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,878.08,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,878.08,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,878.08,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,878.08,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,878.08,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,878.08,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,878.08,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,887.04,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,896,SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,003.52",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,003.52",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,003.52",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,003.52",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,003.52",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,003.52",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,003.52",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,003.52",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,003.52",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,003.52",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,075.20",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,088.64",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,102.08",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,102.08",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,115.52",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,128.96",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,128.96",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,128.96",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,128.96",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,128.96",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,128.96",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,128.96",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,128.96",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,236.48",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,254.40",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,254.40",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,254.40",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,254.40",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,254.40",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,290.24",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,290.24",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,411.20",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,630.72",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,630.72",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,756.16",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,756.16",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,28-Jun-23,6724566,"1,899.52",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Joint authorities,28-Jun-23,6724566,"4,892.16",SUPPLIER,GP HOMECARE LIMITED T/A RADIS COMMUNITY CARE,300000020476030
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724886,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472154
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724886,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472154
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724886,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472154
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724825,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471176
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724825,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471176
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724825,228.88,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471176
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724825,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471176
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724966,-20.43,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475226
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724966,-17.63,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475226
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724966,15.11,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475226
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724966,17.51,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475226
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724966,23.35,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475226
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724966,71.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475226
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724966,221.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475226
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724966,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475226
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724941,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473575
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724941,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473575
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724941,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473575
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724916,17.63,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724916,23.35,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724916,221.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,28-Jun-23,6724916,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
