"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503803","5,616.00","SUPPLIER","TWINKLE COTTAGE DAY NURSERY LTD","3.0000002048345E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503804","3,744.00","SUPPLIER","TWINKLE STAR DAY NURSERY & PRE SCHOOL","3.0000002048253E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503746","1,842.05","SUPPLIER","WIND IN THE WILLOWS PRE SCHOOL","3.0000002047832E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503805","1,872.00","SUPPLIER","HIGHBURY COLLEGE","3.0000001596397E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503752","1,872.00","SUPPLIER","TOP TOTS DAY NURSERY LIMITED","3.0000002045727E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503799","3,744.00","SUPPLIER","ARK SCHOOLS","3.0000002045787E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503867","1,872.00","SUPPLIER","HAVEN NURSERY","3.0000002045952E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503837","1,872.00","SUPPLIER","BUNNY WARREN PRE SCHOOL NURSERY","3.0000002045997E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503870","1,872.00","SUPPLIER","MONEYFIELDS PRE -SCHOOL","3.000000204634E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503774","5,526.15","SUPPLIER","YMCA FAIRTHORNE GROUP","3.0000002046512E+14"
"Portsmouth City Council","PCC","Other","External Groups","OTHER","Employees","Direct employee expenses","30-Apr-21","6503748","7,621.61","SUPPLIER","JOHN POUNDS COMMUNITY TRUST","3.0000002046111E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503806","3,920.00","SUPPLIER","AMBERLEIGH CARE LIMITED","3.0000002047165E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503808","1,050.00","SUPPLIER","BAYROSE LTD","3.0000002046344E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503796","-2,304.00","SUPPLIER","BEACON HOUSE PSYCHOLOGICAL SERVICES LTD","3.0000002046694E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503796","4,800.00","SUPPLIER","BEACON HOUSE PSYCHOLOGICAL SERVICES LTD","3.0000002046694E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503847","-77.14","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503847","16.54","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503847","24.81","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503847","405.3","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503847","-35.49","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503847","33.09","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503847","41.36","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503847","579","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","30-Apr-21","6503847","100","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502463","1,704.38","SUPPLIER","VOYAGE LTD","3.0000002048394E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502463","1,704.38","SUPPLIER","VOYAGE LTD","3.0000002048394E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502463","1,704.38","SUPPLIER","VOYAGE LTD","3.0000002048394E+14"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Leader - Port","Capital Charges","Capital Expenditure (WIP)","30-Apr-21","6503875","8,261.00","LIMITED LIABILITY PARTNERSHIP","WOMBLE BOND DICKINSON UK LLP","3.0000002047754E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502463","1,704.38","SUPPLIER","VOYAGE LTD","3.0000002048394E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502463","1,704.38","SUPPLIER","VOYAGE LTD","3.0000002048394E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502463","1,704.38","SUPPLIER","VOYAGE LTD","3.0000002048394E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502463","1,704.38","SUPPLIER","VOYAGE LTD","3.0000002048394E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502463","1,704.38","SUPPLIER","VOYAGE LTD","3.0000002048394E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","5.6","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","13.97","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","28.08","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","61.63","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","3.91","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","5.6","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","91.38","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","44.44","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","3.91","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","51.8","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","13.97","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","114.54","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","150.5","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","98.33","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","13.97","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","53.79","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","0.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","11.58","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","13.97","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","37.94","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Recreation and Sport","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","4.64","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","11.96","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Recreation and Sport","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","3.54","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","5.23","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","26.15","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","12.32","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","12.32","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","12.32","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","12.32","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","34.73","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","107.14","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","1.12","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","473.25","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","7.56","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","3.91","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","103.02","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","30.56","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Cemetery, Cremation and Mortuary Services","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","97.73","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","12.27","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","50.42","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","3.54","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","1.12","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","0.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Regeneration","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","11.65","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","28.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","4.76","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","15.62","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Highways and Transport Services","Transport Planning, Policy and Strategy","Regeneration","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","0.75","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","428.38","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","19.76","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","379.33","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Open Spaces","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","340.77","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","13.97","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Support Service / Transparency Costs Unallocated","AMS","Regeneration","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","35.15","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","13.89","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","13.2","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Housing General Fund","Capital Charges","Capital Expenditure (WIP)","30-Apr-21","6503790","13.97","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","49.48","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","16.32","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","80.54","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","14.27","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","13.89","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","1.5","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","6.25","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","5.6","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","21.88","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","14.27","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Supervision and Management","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","31.06","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Special Services","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","38.29","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502463","1,704.38","SUPPLIER","VOYAGE LTD","3.0000002048394E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502463","1,704.38","SUPPLIER","VOYAGE LTD","3.0000002048394E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Regeneration","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","3.54","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Cultural and Related Services","Recreation and Sport","Culture, Leisure & Regulatory Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","13.97","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","31.06","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Non-dwelling Rents (Gross)","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","13.81","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","29.51","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Water Services","30-Apr-21","6503790","31.06","SUPPLIER","ADVANCED DEMAND SIDE MANAGEMENT LIMITED","3.0000002047888E+14"
